"snapshot","national","international"
"2019-01-01",648,11329
"2009-09-25",0,4996
"2017-04-12",0,10350
"2007-12-19",0,3493
"2009-12-16",0,5256
"2011-09-05",0,6317
"2019-04-06",654,11386
"2010-11-17",0,5642
"2018-09-28",573,11617
"2012-12-11",0,5896
"2015-10-01",0,10233
"2016-12-27",0,10870
"2009-06-17",0,4938
"2013-02-20",0,6042
"2012-10-31",0,6815
"2013-05-21",0,6347
"2012-03-26",0,6249
"2015-07-03",0,9481
"2013-07-09",0,6923
"2015-01-19",0,8230
"2008-12-17",0,4952
"2018-07-11",573,11810
"2011-02-21",0,5680
"2008-06-27",0,4573
"2013-12-20",0,7570
"2017-12-22",251,11797
"2014-03-28",0,7934
"2015-04-09",0,8834
"2008-10-10",0,4895
"2013-09-10",0,7307
"2009-04-06",0,4899
"2012-07-13",0,6568
"2014-09-08",0,7913
"2016-10-07",0,10690
"2010-07-26",0,5544
"2016-07-04",0,10591
"2018-04-09",251,11680
"2016-01-04",0,10338
"2016-04-05",0,10433
"2011-06-10",0,6563
"2012-01-18",0,6392
"2008-04-01",0,3711
"2010-04-01",0,5263
"2017-10-12",0,11802
"2017-07-24",0,11145
