"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2714,2772,48,0,0
"2009-09-25",638,607,0,0,0
"2017-04-12",2466,2313,32,0,0
"2007-12-19",559,247,0,0,0
"2009-12-16",660,618,0,0,0
"2011-09-05",1066,918,0,0,0
"2019-04-06",2711,2794,59,0,0
"2010-11-17",901,778,0,0,0
"2018-09-28",2868,2780,45,0,0
"2012-12-11",1093,1074,0,0,0
"2015-10-01",2249,2056,3,0,0
"2016-12-27",2404,2190,32,0,0
"2009-06-17",799,732,0,0,0
"2013-02-20",1226,1178,0,0,0
"2012-10-31",1094,1072,0,0,0
"2013-05-21",1298,1257,0,0,0
"2012-03-26",1042,887,0,0,0
"2015-07-03",2193,2013,3,0,0
"2013-07-09",1300,1255,0,0,0
"2015-01-19",1829,1737,3,0,0
"2008-12-17",772,693,0,0,0
"2018-07-11",2986,2814,45,0,0
"2011-02-21",907,738,0,0,0
"2008-06-27",737,637,0,0,0
"2013-12-20",1249,1217,2,0,0
"2017-12-22",2779,2468,47,0,0
"2014-03-28",1261,1202,2,0,0
"2015-04-09",1878,1756,3,0,0
"2008-10-10",764,707,0,0,0
"2013-09-10",1293,1274,2,0,0
"2009-04-06",794,731,0,0,0
"2012-07-13",1038,1004,0,0,0
"2014-09-08",1304,1207,3,0,0
"2016-10-07",2338,2156,16,0,0
"2010-07-26",672,630,0,0,0
"2016-07-04",2334,2129,15,0,0
"2018-04-09",2778,2539,45,0,0
"2016-01-04",2240,2072,15,0,0
"2016-04-05",2282,2090,15,0,0
"2011-06-10",1066,918,0,0,0
"2012-01-18",1045,908,0,0,0
"2008-04-01",562,247,0,0,0
"2010-04-01",669,628,0,0,0
"2017-10-12",2789,2488,35,0,0
"2017-07-24",2466,2350,32,0,0
