"snapshot","national","international"
"2007-12-19",1,3537
"2008-04-01",1,3830
"2008-06-27",1,4655
"2008-10-10",1,4703
"2008-12-17",1,4795
"2009-04-06",1,4825
"2009-06-17",1,4933
"2009-09-25",1,6005
"2009-12-16",1,6277
"2010-04-01",1,6321
"2010-07-26",1,6263
"2010-11-17",1,6634
"2011-02-21",1,6670
"2011-06-10",1,6764
"2011-09-05",1,6733
"2012-01-18",1,6822
"2012-03-26",1,6933
"2012-07-13",1,7344
"2012-10-31",1,6663
"2012-12-11",1,4858
"2013-02-20",1,4935
"2013-05-21",1,6119
"2013-07-09",1,6976
"2013-09-10",1,7870
"2013-12-20",1,8184
"2014-03-28",1,9613
"2014-09-08",1,9526
"2015-01-19",1,10965
"2015-04-09",1,11835
"2015-07-03",1,11946
"2015-10-01",1,12501
"2016-01-04",1,12847
"2016-04-05",1,13053
"2016-07-04",1,13109
"2016-10-07",1,13232
"2016-12-27",1,13409
"2017-04-12",1,13480
"2017-07-24",1,13563
"2017-10-12",1,13863
"2017-12-22",864,15115
"2018-04-09",864,14636
"2018-07-11",864,14555
"2018-09-28",864,14842
"2019-01-01",864,15547
"2019-04-06",863,15761
"2019-07-01",863,15833
"2019-10-09",863,15918
"2020-01-01",863,15925
"2020-04-01",863,16212
"2020-07-01",956,16702
"2020-10-01",956,16816
"2021-01-01",956,16891
"2021-04-01",956,17061
"2021-07-01",991,17203
"2021-10-01",991,17593
