"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",310,182,3,0,0
"2008-04-01",349,182,3,0,0
"2008-06-27",407,229,4,0,0
"2008-10-10",418,229,4,0,0
"2008-12-17",399,184,4,0,0
"2009-04-06",401,184,4,0,0
"2009-06-17",414,196,4,0,0
"2009-09-25",457,287,4,0,0
"2009-12-16",462,288,4,0,0
"2010-04-01",462,288,4,0,0
"2010-07-26",472,289,4,0,0
"2010-11-17",430,200,1,0,0
"2011-02-21",427,201,1,0,0
"2011-06-10",445,206,1,0,0
"2011-09-05",474,209,1,0,0
"2012-01-18",475,211,1,0,0
"2012-03-26",467,198,1,0,0
"2012-07-13",614,452,21,0,0
"2012-10-31",633,453,21,0,0
"2012-12-11",634,453,21,0,0
"2013-02-20",657,477,21,0,0
"2013-05-21",663,479,21,0,0
"2013-07-09",661,483,21,0,0
"2013-09-10",689,605,21,0,0
"2013-12-20",716,605,21,0,0
"2014-03-28",806,624,21,0,0
"2014-09-08",912,779,21,0,0
"2015-01-19",1147,934,20,0,0
"2015-04-09",971,787,20,0,0
"2015-07-03",1027,793,20,0,0
"2015-10-01",1072,826,20,0,0
"2016-01-04",1224,903,29,0,0
"2016-04-05",1262,923,29,0,0
"2016-07-04",1271,933,29,0,0
"2016-10-07",1284,944,30,0,0
"2016-12-27",1308,1039,40,0,0
"2017-04-12",1337,1046,40,0,0
"2017-07-24",1401,1048,40,0,0
"2017-10-12",1428,1062,40,0,0
"2017-12-22",1818,1360,77,0,0
"2018-04-09",1941,1388,77,0,0
"2018-07-11",2095,1472,77,0,0
"2018-09-28",2155,1482,77,0,0
"2019-01-01",2436,1625,80,0,0
"2019-04-06",2511,1629,144,0,0
"2019-07-01",2735,1711,144,0,0
"2019-10-09",2811,1746,144,0,0
"2020-01-01",2850,1757,144,0,0
"2020-04-01",2876,1771,144,0,0
"2020-07-01",2888,1850,250,0,0
"2020-10-01",2908,1879,252,0,0
"2021-01-01",3050,1946,252,0,0
"2021-04-01",3077,1957,252,0,0
"2021-07-01",3108,1969,288,0,0
"2021-10-01",2625,1666,288,0,0
