"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",271,202,22,0,0
"2008-04-01",310,202,22,0,0
"2008-06-27",323,293,24,0,0
"2008-10-10",334,293,24,0,0
"2008-12-17",330,237,20,0,0
"2009-04-06",332,237,20,0,0
"2009-06-17",346,248,20,0,0
"2009-09-25",347,371,30,0,0
"2009-12-16",352,372,30,0,0
"2010-04-01",352,372,30,0,0
"2010-07-26",357,378,30,0,0
"2010-11-17",308,311,12,0,0
"2011-02-21",305,312,12,0,0
"2011-06-10",321,319,12,0,0
"2011-09-05",346,326,12,0,0
"2012-01-18",347,328,12,0,0
"2012-03-26",354,299,13,0,0
"2012-07-13",500,523,58,6,0
"2012-10-31",516,527,58,6,0
"2012-12-11",517,527,58,6,0
"2013-02-20",527,564,58,6,0
"2013-05-21",533,565,59,6,0
"2013-07-09",530,570,59,6,0
"2013-09-10",547,703,59,6,0
"2013-12-20",574,703,59,6,0
"2014-03-28",660,726,59,6,0
"2014-09-08",729,900,77,6,0
"2015-01-19",955,1066,74,6,0
"2015-04-09",789,908,75,6,0
"2015-07-03",843,916,75,6,0
"2015-10-01",920,925,67,6,0
"2016-01-04",1029,1029,92,6,0
"2016-04-05",1073,1043,92,6,0
"2016-07-04",1082,1053,92,6,0
"2016-10-07",1096,1060,95,7,0
"2016-12-27",1117,1135,128,7,0
"2017-04-12",1143,1144,129,7,0
"2017-07-24",1210,1143,129,7,0
"2017-10-12",1234,1160,129,7,0
"2017-12-22",1598,1416,228,13,0
"2018-04-09",1719,1446,228,13,0
"2018-07-11",1844,1555,232,13,0
"2018-09-28",1896,1573,232,13,0
"2019-01-01",2098,1794,236,13,0
"2019-04-06",2170,1762,305,47,0
"2019-07-01",2368,1870,305,47,0
"2019-10-09",2447,1902,305,47,0
"2020-01-01",2484,1914,306,47,0
"2020-04-01",2507,1930,307,47,0
"2020-07-01",2532,1979,379,98,0
"2020-10-01",2547,2008,386,98,0
"2021-01-01",2672,2093,385,98,0
"2021-04-01",2695,2107,386,98,0
"2021-07-01",2726,2119,406,114,0
"2021-10-01",2359,1700,406,114,0
