"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",293,194,8,0,0
"2008-04-01",332,194,8,0,0
"2008-06-27",352,277,11,0,0
"2008-10-10",363,277,11,0,0
"2008-12-17",359,217,11,0,0
"2009-04-06",361,217,11,0,0
"2009-06-17",374,229,11,0,0
"2009-09-25",377,356,15,0,0
"2009-12-16",382,357,15,0,0
"2010-04-01",382,357,15,0,0
"2010-07-26",391,359,15,0,0
"2010-11-17",342,281,8,0,0
"2011-02-21",339,282,8,0,0
"2011-06-10",357,287,8,0,0
"2011-09-05",385,291,8,0,0
"2012-01-18",386,293,8,0,0
"2012-03-26",380,278,8,0,0
"2012-07-13",528,519,40,0,0
"2012-10-31",545,522,40,0,0
"2012-12-11",546,522,40,0,0
"2013-02-20",559,556,40,0,0
"2013-05-21",565,558,40,0,0
"2013-07-09",563,562,40,0,0
"2013-09-10",605,670,40,0,0
"2013-12-20",632,670,40,0,0
"2014-03-28",722,689,40,0,0
"2014-09-08",827,843,42,0,0
"2015-01-19",1062,1004,35,0,0
"2015-04-09",894,848,36,0,0
"2015-07-03",948,856,36,0,0
"2015-10-01",1027,856,35,0,0
"2016-01-04",1147,960,49,0,0
"2016-04-05",1188,976,50,0,0
"2016-07-04",1197,986,50,0,0
"2016-10-07",1210,997,51,0,0
"2016-12-27",1230,1091,66,0,0
"2017-04-12",1258,1098,67,0,0
"2017-07-24",1323,1099,67,0,0
"2017-10-12",1350,1113,67,0,0
"2017-12-22",1729,1387,139,0,0
"2018-04-09",1849,1418,139,0,0
"2018-07-11",1982,1522,140,0,0
"2018-09-28",2033,1541,140,0,0
"2019-01-01",2260,1740,141,0,0
"2019-04-06",2334,1726,224,0,0
"2019-07-01",2541,1825,224,0,0
"2019-10-09",2620,1857,224,0,0
"2020-01-01",2658,1868,225,0,0
"2020-04-01",2684,1882,225,0,0
"2020-07-01",2710,1936,328,14,0
"2020-10-01",2730,1965,330,14,0
"2021-01-01",2872,2032,330,14,0
"2021-04-01",2898,2044,330,14,0
"2021-07-01",2928,2065,351,21,0
"2021-10-01",2514,1693,351,21,0
