"snapshot","national","international"
"2016-04-05",0,4627
"2009-09-25",0,2218
"2011-09-05",0,2751
"2008-04-01",0,1693
"2014-03-28",0,3424
"2007-12-19",0,1681
"2014-09-08",0,3470
"2015-10-01",0,4478
"2011-06-10",0,2743
"2010-07-26",0,2346
"2013-02-20",0,2895
"2012-01-18",0,2115
"2015-01-19",0,3880
"2013-09-10",0,3302
"2016-07-04",0,4676
"2008-12-17",0,2029
"2012-03-26",0,2879
"2012-12-11",0,2770
"2008-06-27",0,1979
"2016-01-04",0,4556
"2009-12-16",0,2292
"2009-04-06",0,2135
"2011-02-21",0,2714
"2013-12-20",0,3348
"2008-10-10",0,2019
"2010-04-01",0,2295
"2013-07-09",0,3098
"2013-05-21",0,3031
"2009-06-17",0,2142
"2015-04-09",0,3966
"2012-07-13",0,2823
"2010-11-17",0,2706
"2016-10-07",0,4741
"2015-07-03",0,4058
"2012-10-31",0,2939
