"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1118,841,5,0,0
"2009-09-25",240,3,0,0,0
"2011-09-05",710,129,0,0,0
"2008-04-01",14,1,0,0,0
"2014-03-28",783,482,0,0,0
"2007-12-19",14,1,0,0,0
"2014-09-08",762,564,0,0,0
"2015-10-01",1073,786,0,0,0
"2011-06-10",708,129,0,0,0
"2010-07-26",295,4,0,0,0
"2013-02-20",715,394,0,0,0
"2012-01-18",730,129,0,0,0
"2015-01-19",1050,709,0,0,0
"2013-09-10",753,481,0,0,0
"2016-07-04",1133,847,5,0,0
"2008-12-17",213,2,0,0,0
"2012-03-26",728,127,0,0,0
"2012-12-11",704,367,0,0,0
"2008-06-27",94,2,0,0,0
"2016-01-04",975,784,5,0,0
"2009-12-16",290,4,0,0,0
"2009-04-06",216,3,0,0,0
"2011-02-21",581,135,0,0,0
"2013-12-20",760,480,0,0,0
"2008-10-10",212,2,0,0,0
"2010-04-01",291,4,0,0,0
"2013-07-09",732,428,0,0,0
"2013-05-21",720,421,0,0,0
"2009-06-17",217,3,0,0,0
"2015-04-09",1024,772,0,0,0
"2012-07-13",703,69,0,0,0
"2010-11-17",579,135,0,0,0
"2016-10-07",1192,888,6,0,0
"2015-07-03",1072,785,0,0,0
"2012-10-31",703,367,0,0,0
