"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1008,769,183,4,0
"2009-09-25",235,8,0,0,0
"2011-09-05",621,217,1,0,0
"2008-04-01",14,1,0,0,0
"2014-03-28",675,545,45,0,0
"2007-12-19",14,1,0,0,0
"2014-09-08",653,556,117,0,0
"2015-10-01",939,803,117,0,0
"2011-06-10",619,217,1,0,0
"2010-07-26",285,14,0,0,0
"2013-02-20",620,470,19,0,0
"2012-01-18",641,217,1,0,0
"2015-01-19",896,746,117,0,0
"2013-09-10",648,541,45,0,0
"2016-07-04",1022,776,183,4,0
"2008-12-17",151,64,0,0,0
"2012-03-26",639,215,1,0,0
"2012-12-11",604,448,19,0,0
"2008-06-27",91,5,0,0,0
"2016-01-04",859,718,183,4,0
"2009-12-16",280,14,0,0,0
"2009-04-06",152,67,0,0,0
"2011-02-21",555,160,1,0,0
"2013-12-20",653,542,45,0,0
"2008-10-10",150,64,0,0,0
"2010-04-01",281,14,0,0,0
"2013-07-09",635,506,19,0,0
"2013-05-21",625,497,19,0,0
"2009-06-17",153,67,0,0,0
"2015-04-09",897,782,117,0,0
"2012-07-13",617,154,1,0,0
"2010-11-17",553,160,1,0,0
"2016-10-07",1080,817,183,6,0
"2015-07-03",938,802,117,0,0
"2012-10-31",603,448,19,0,0
