"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",97,0,0,0,0
"2008-04-01",97,0,0,0,0
"2008-06-27",98,0,0,0,0
"2008-10-10",98,0,0,0,0
"2008-12-17",97,0,0,0,0
"2009-04-06",97,0,0,0,0
"2009-06-17",97,0,0,0,0
"2009-09-25",100,0,0,0,0
"2009-12-16",100,0,0,0,0
"2010-04-01",100,0,0,0,0
"2010-07-26",100,0,0,0,0
"2010-11-17",312,37,0,0,0
"2011-02-21",313,37,0,0,0
"2011-06-10",311,37,0,0,0
"2011-09-05",311,37,0,0,0
"2012-01-18",313,37,0,0,0
"2012-03-26",313,37,0,0,0
"2012-07-13",359,37,0,0,0
"2012-10-31",398,37,0,0,0
"2012-12-11",399,37,0,0,0
"2013-02-20",399,37,0,0,0
"2013-05-21",411,37,0,0,0
"2013-07-09",467,68,0,0,0
"2013-09-10",485,68,0,0,0
"2013-12-20",476,68,0,0,0
"2014-03-28",479,68,0,0,0
"2014-09-08",504,68,0,0,0
"2015-01-19",504,76,0,0,0
"2015-04-09",521,76,0,0,0
"2015-07-03",519,78,0,0,0
"2015-10-01",519,78,0,0,0
"2016-01-04",621,89,0,0,0
"2016-04-05",621,89,0,0,0
"2016-07-04",622,89,0,0,0
"2016-10-07",362,16,0,0,0
"2016-12-27",569,291,0,0,0
"2017-04-12",570,291,0,0,0
"2017-07-24",364,15,0,0,0
"2017-10-12",365,15,0,0,0
"2017-12-22",417,15,0,0,0
"2018-04-09",407,15,0,0,0
"2018-07-11",425,16,0,0,0
"2018-09-28",558,334,0,0,0
"2019-01-01",748,418,0,0,0
"2019-04-06",753,418,0,0,0
"2019-07-01",788,418,0,0,0
"2019-10-09",861,422,0,0,0
"2020-01-01",866,442,0,0,0
"2020-04-01",950,442,0,0,0
"2020-07-01",1077,445,0,0,0
"2020-10-01",1117,445,0,0,0
"2021-01-01",1187,456,0,0,0
"2021-04-01",1197,462,0,0,0
"2021-07-01",1227,481,0,0,0
"2021-10-01",1253,493,0,0,0
"2022-01-01",1286,427,0,0,0
"2022-04-01",1307,436,0,0,0
