"snapshot","speciesCount"
"2007-12-19",141
"2008-04-01",144
"2008-06-27",146
"2008-10-10",146
"2008-12-17",152
"2009-04-06",155
"2009-06-17",155
"2009-09-25",168
"2009-12-16",168
"2010-04-01",168
"2010-07-26",169
"2010-11-17",388
"2011-02-21",390
"2011-06-10",396
"2011-09-05",396
"2012-01-18",648
"2012-03-26",648
"2012-07-13",695
"2012-10-31",735
"2012-12-11",735
"2013-02-20",735
"2013-05-21",747
"2013-07-09",841
"2013-09-10",859
"2013-12-20",862
"2014-03-28",866
"2014-09-08",887
"2015-01-19",939
"2015-04-09",1030
"2015-07-03",1021
"2015-10-01",1047
"2016-01-04",1444
"2016-04-05",1170
"2016-07-04",1177
"2016-10-07",930
"2016-12-27",1567
"2017-04-12",1575
"2017-07-24",932
"2017-10-12",1213
"2017-12-22",1275
"2018-04-09",1068
"2018-07-11",1089
"2018-09-28",1496
"2019-01-01",1820
"2019-04-06",1891
"2019-07-01",1934
"2019-10-09",2003
"2020-01-01",2013
"2020-04-01",2085
"2020-07-01",2209
"2020-10-01",2255
"2021-01-01",2334
"2021-04-01",2384
"2021-07-01",2432
"2021-10-01",2477
"2022-01-01",2442
"2022-04-01",2471
