"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",424,130,0,0,0
"2017-04-12",1890,652,0,0,0
"2007-12-19",382,98,0,0,0
"2009-12-16",425,130,0,0,0
"2011-09-05",569,145,0,0,0
"2010-11-17",516,125,0,0,0
"2018-09-28",2411,2180,0,0,0
"2012-12-11",558,191,0,0,0
"2015-10-01",1701,563,0,0,0
"2016-12-27",1854,635,0,0,0
"2009-06-17",434,130,0,0,0
"2013-02-20",883,251,0,0,0
"2012-10-31",558,191,0,0,0
"2013-05-21",975,253,0,0,0
"2012-03-26",663,175,0,0,0
"2015-07-03",1655,558,0,0,0
"2013-07-09",985,254,0,0,0
"2015-01-19",1411,437,0,0,0
"2008-12-17",420,109,0,0,0
"2018-07-11",2314,2106,0,0,0
"2011-02-21",550,139,0,0,0
"2008-06-27",434,109,0,0,0
"2013-12-20",944,264,0,0,0
"2017-12-22",2055,750,0,0,0
"2014-03-28",989,290,0,0,0
"2015-04-09",1508,505,0,0,0
"2008-10-10",434,109,0,0,0
"2013-09-10",1031,265,0,0,0
"2009-04-06",435,130,0,0,0
"2012-07-13",512,168,0,0,0
"2014-09-08",1046,301,0,0,0
"2016-10-07",1852,629,0,0,0
"2010-07-26",499,133,0,0,0
"2016-07-04",1838,632,0,0,0
"2018-04-09",2117,796,0,0,0
"2016-01-04",1717,574,0,0,0
"2016-04-05",1767,597,0,0,0
"2011-06-10",570,145,0,0,0
"2012-01-18",664,172,0,0,0
"2008-04-01",382,97,0,0,0
"2010-04-01",429,133,0,0,0
"2017-10-12",1951,698,0,0,0
"2017-07-24",1975,669,0,0,0
