"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",636,158,0,0,0
"2008-04-01",706,176,0,0,0
"2008-06-27",916,328,0,0,0
"2008-10-10",928,342,0,0,0
"2008-12-17",892,321,0,0,0
"2009-04-06",905,364,0,0,0
"2009-06-17",909,365,0,0,0
"2009-09-25",874,341,0,0,0
"2009-12-16",889,343,0,0,0
"2010-04-01",892,344,0,0,0
"2010-07-26",900,351,0,0,0
"2010-11-17",1041,611,0,0,0
"2011-02-21",1061,583,0,0,0
"2011-06-10",1153,694,0,0,0
"2011-09-05",1155,694,0,0,0
"2012-01-18",1162,699,0,0,0
"2012-03-26",1085,659,0,0,0
"2012-07-13",1079,624,0,0,0
"2012-10-31",1127,665,0,0,0
"2012-12-11",1127,666,0,0,0
"2013-02-20",2186,1059,0,0,0
"2013-05-21",2207,1106,0,0,0
"2013-07-09",2262,1116,0,0,0
"2013-09-10",2350,1167,0,0,0
"2013-12-20",2351,1173,0,0,0
"2014-03-28",2338,1470,0,0,0
"2014-09-08",2427,1519,0,0,0
"2015-01-19",2632,1993,1,0,0
"2015-04-09",2642,2045,1,0,0
"2015-07-03",2779,2405,1,0,0
"2015-10-01",2844,2457,1,0,0
"2016-01-04",2877,2487,6,0,0
"2016-04-05",2919,2537,6,0,0
"2016-07-04",2950,2566,7,0,0
"2016-10-07",2965,2593,36,0,0
"2016-12-27",2990,2628,37,0,0
"2017-04-12",3071,2748,37,0,0
"2017-07-24",3050,2845,37,0,0
"2017-10-12",3152,2937,40,0,0
"2017-12-22",3215,2936,47,0,0
"2018-04-09",3228,3001,53,0,0
"2018-07-11",3277,3126,63,0,0
"2018-09-28",3411,3244,62,0,0
"2019-01-01",3504,3328,64,0,0
"2019-04-06",3966,3986,65,0,0
"2019-07-01",3982,4051,66,0,0
"2019-10-09",4047,4097,66,0,0
"2020-01-01",4048,4037,96,0,0
"2020-04-01",3868,3796,96,0,0
"2020-07-01",3889,3835,109,0,0
"2020-10-01",3915,3867,112,0,0
"2021-01-01",3933,3877,118,0,0
"2021-04-01",4157,4006,119,0,0
"2021-07-01",4174,4009,124,4,0
"2021-10-01",4204,4048,124,4,0
"2022-01-01",4207,4067,127,4,0
"2022-04-01",4182,4063,128,4,0
"2022-07-01",4172,4062,128,4,0
"2022-10-01",4234,4198,129,4,0
"2023-01-01",4328,4327,139,4,0
"2023-04-01",4353,4332,140,4,0
"2023-07-01",4445,4447,147,4,0
"2023-10-01",4475,4495,148,4,0
"2024-01-01",4522,4512,149,4,0
"2024-04-01",4545,4546,150,4,0
"2024-07-01",4493,4472,151,5,0
