"snapshot","national","international"
"2007-12-19",1,3989
"2008-04-01",1,4582
"2008-06-27",1,5207
"2008-10-10",1,5438
"2008-12-17",1,5446
"2009-04-06",1,5484
"2009-06-17",1,5577
"2009-09-25",1,5608
"2009-12-16",1,5790
"2010-04-01",1,5791
"2010-07-26",1,5843
"2010-11-17",1,5963
"2011-02-21",1,5962
"2011-06-10",1,6350
"2011-09-05",1,6290
"2012-01-18",1,6373
"2012-03-26",1,6385
"2012-07-13",1,6452
"2012-10-31",1,6670
"2012-12-11",1,6016
"2013-02-20",1,6520
"2013-05-21",1,6524
"2013-07-09",1,7201
"2013-09-10",1,7414
"2013-12-20",1,7560
"2014-03-28",1,8198
"2014-09-08",1,8370
"2015-01-19",1,8939
"2015-04-09",1,9165
"2015-07-03",1,9713
"2015-10-01",1,9883
"2016-01-04",1,9983
"2016-04-05",1,10099
"2016-07-04",1,10220
"2016-10-07",1,10260
"2016-12-27",1,10350
"2017-04-12",1,10244
"2017-07-24",1,10724
"2017-10-12",1,10982
"2017-12-22",107,11070
"2018-04-09",107,11155
"2018-07-11",107,11299
"2018-09-28",107,11418
"2019-01-01",107,11539
"2019-04-06",109,12687
"2019-07-01",109,12736
"2019-10-09",109,12717
"2020-01-01",109,12695
"2020-04-01",109,12430
"2020-07-01",111,12523
"2020-10-01",111,12598
"2021-01-01",111,12636
"2021-04-01",111,12917
"2021-07-01",110,12963
"2021-10-01",110,13214
"2022-01-01",110,13260
"2022-04-01",110,13368
"2022-07-01",110,13447
"2022-10-01",110,14078
"2023-01-01",110,14247
"2023-04-01",110,14349
"2023-07-01",110,14630
"2023-10-01",126,14710
"2024-01-01",126,14987
"2024-04-01",126,15091
"2024-07-01",126,15065
