"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",37
"2007-12-19",0,"OCCURRENCE",16
"2007-12-19",0,"OBSERVATION",472
"2007-12-19",1,"PRESERVED_SPECIMEN",19303
"2007-12-19",1,"OCCURRENCE",4503
"2007-12-19",1,"OBSERVATION",327
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",142
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",257
"2007-12-19",4,"PRESERVED_SPECIMEN",393
"2007-12-19",4,"OCCURRENCE",63
"2007-12-19",4,"OBSERVATION",1617
"2007-12-19",5,"PRESERVED_SPECIMEN",368
"2007-12-19",5,"OCCURRENCE",10
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",6,"PRESERVED_SPECIMEN",8427
"2007-12-19",6,"OCCURRENCE",1044
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",41
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"LIVING_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",37
"2008-04-01",0,"OBSERVATION",472
"2008-04-01",0,"OCCURRENCE",16
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",19297
"2008-04-01",1,"OBSERVATION",327
"2008-04-01",1,"OCCURRENCE",11712
"2008-04-01",3,"PRESERVED_SPECIMEN",142
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",257
"2008-04-01",4,"PRESERVED_SPECIMEN",393
"2008-04-01",4,"OBSERVATION",1617
"2008-04-01",4,"OCCURRENCE",116
"2008-04-01",5,"PRESERVED_SPECIMEN",389
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"OCCURRENCE",10
"2008-04-01",6,"PRESERVED_SPECIMEN",8438
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",1043
"2008-04-01",7,"PRESERVED_SPECIMEN",41
"2008-04-01",7,"LIVING_SPECIMEN",3
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",58
"2008-06-27",0,"OBSERVATION",472
"2008-06-27",0,"PRESERVED_SPECIMEN",91
"2008-06-27",1,"OCCURRENCE",17731
"2008-06-27",1,"OBSERVATION",329
