"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",97
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",193
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1357
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",139
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",73
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",160
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",230
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",327
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",134
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",435
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",401
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",70
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",118
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",23
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",575
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",394
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",78
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",338
