"snapshot","national","international"
"2007-12-19",0,27000
"2008-04-01",0,34288
"2008-06-27",0,42336
"2008-10-10",0,46236
"2008-12-17",0,46716
"2009-04-06",0,47098
"2009-06-17",0,48759
"2009-09-25",0,48430
"2009-12-16",0,50708
"2010-04-01",0,50727
"2010-07-26",0,51923
"2010-11-17",0,59304
"2011-02-21",0,59544
"2011-06-10",0,65069
"2011-09-05",0,63861
"2012-01-18",0,62802
"2012-03-26",0,61036
"2012-07-13",0,69230
"2012-10-31",0,67965
"2012-12-11",0,56301
"2013-02-20",0,66877
"2013-05-21",0,68494
"2013-07-09",0,80448
"2013-09-10",0,84314
"2013-12-20",0,94175
"2014-03-28",0,107292
"2014-09-08",0,132231
"2015-01-19",0,147914
"2015-04-09",0,154879
"2015-07-03",0,181638
"2015-10-01",0,190896
"2016-01-04",0,173150
"2016-04-05",0,173422
"2016-07-04",0,179375
"2016-10-07",0,210285
"2016-12-27",0,194348
"2017-04-12",0,186713
"2017-07-24",0,208241
"2017-10-12",0,205490
"2017-12-22",5438,205312
"2018-04-09",5438,203316
"2018-07-11",5438,235995
"2018-09-28",5438,246802
"2019-01-01",5438,252382
"2019-04-06",9972,339809
"2019-07-01",9972,343353
"2019-10-09",9972,344984
"2020-01-01",9972,401616
"2020-04-01",9972,383461
"2020-07-01",15130,385392
"2020-10-01",15130,389181
"2021-01-01",15130,390385
"2021-04-01",15130,413543
"2021-07-01",16758,438060
"2021-10-01",16758,447122
"2022-01-01",16758,448672
"2022-04-01",21685,452339
"2022-07-01",21685,443290
"2022-10-01",21685,457029
"2023-01-01",21685,465716
"2023-04-01",21685,476534
"2023-07-01",21685,486015
"2023-10-01",34039,491768
"2024-01-01",34039,507462
"2024-04-01",34039,515119
"2024-07-01",41689,518868
