"snapshot","occurrenceCount"
"2007-12-19",37043
"2008-04-01",44331
"2008-06-27",52377
"2008-10-10",56276
"2008-12-17",55359
"2009-04-06",62062
"2009-06-17",63781
"2009-09-25",64074
"2009-12-16",66352
"2010-04-01",66439
"2010-07-26",67635
"2010-11-17",76532
"2011-02-21",70504
"2011-06-10",76029
"2011-09-05",74821
"2012-01-18",73762
"2012-03-26",72968
"2012-07-13",81162
"2012-10-31",79403
"2012-12-11",79204
"2013-02-20",90002
"2013-05-21",91342
"2013-07-09",92032
"2013-09-10",95407
"2013-12-20",94175
"2014-03-28",113987
"2014-09-08",138926
"2015-01-19",154636
"2015-04-09",161601
"2015-07-03",188360
"2015-10-01",196410
"2016-01-04",178664
"2016-04-05",177789
"2016-07-04",180327
"2016-10-07",211236
"2016-12-27",195299
"2017-04-12",194736
"2017-07-24",209198
"2017-10-12",206447
"2017-12-22",211707
"2018-04-09",209732
"2018-07-11",242416
"2018-09-28",253223
"2019-01-01",258803
"2019-04-06",350766
"2019-07-01",370171
"2019-10-09",371802
"2020-01-01",428434
"2020-04-01",410279
"2020-07-01",419866
"2020-10-01",423655
"2021-01-01",424929
"2021-04-01",448128
"2021-07-01",474273
"2021-10-01",483335
"2022-01-01",484885
"2022-04-01",493765
"2022-07-01",493553
"2022-10-01",507292
"2023-01-01",515983
"2023-04-01",518068
"2023-07-01",527549
"2023-10-01",544684
"2024-01-01",541521
"2024-04-01",549174
"2024-07-01",560573
