"snapshot","speciesCount"
"2007-12-19",4308
"2008-04-01",4891
"2008-06-27",5410
"2008-10-10",5626
"2008-12-17",5641
"2009-04-06",5720
"2009-06-17",5808
"2009-09-25",5856
"2009-12-16",6038
"2010-04-01",6039
"2010-07-26",6089
"2010-11-17",6210
"2011-02-21",6187
"2011-06-10",6575
"2011-09-05",6514
"2012-01-18",6597
"2012-03-26",6629
"2012-07-13",6626
"2012-10-31",6888
"2012-12-11",6895
"2013-02-20",7364
"2013-05-21",7311
"2013-07-09",7389
"2013-09-10",7578
"2013-12-20",7560
"2014-03-28",8248
"2014-09-08",8420
"2015-01-19",8988
"2015-04-09",9213
"2015-07-03",9758
"2015-10-01",9917
"2016-01-04",10018
"2016-04-05",10105
"2016-07-04",10225
"2016-10-07",10264
"2016-12-27",10354
"2017-04-12",10655
"2017-07-24",10728
"2017-10-12",10986
"2017-12-22",11102
"2018-04-09",11190
"2018-07-11",11334
"2018-09-28",11452
"2019-01-01",11572
"2019-04-06",12723
"2019-07-01",12962
"2019-10-09",13030
"2020-01-01",13004
"2020-04-01",12734
"2020-07-01",12839
"2020-10-01",12912
"2021-01-01",12957
"2021-04-01",13235
"2021-07-01",13280
"2021-10-01",13479
"2022-01-01",13522
"2022-04-01",13629
"2022-07-01",13724
"2022-10-01",14353
"2023-01-01",14518
"2023-04-01",14589
"2023-07-01",14866
"2023-10-01",14946
"2024-01-01",15024
"2024-04-01",15127
