"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",414,380,0,0,0
"2008-04-01",483,399,0,0,0
"2008-06-27",684,560,0,0,0
"2008-10-10",682,588,0,0,0
"2008-12-17",664,549,0,0,0
"2009-04-06",683,586,0,0,0
"2009-06-17",688,586,0,0,0
"2009-09-25",680,535,0,0,0
"2009-12-16",693,539,0,0,0
"2010-04-01",696,540,0,0,0
"2010-07-26",701,550,0,0,0
"2010-11-17",808,844,0,0,0
"2011-02-21",818,826,0,0,0
"2011-06-10",934,913,0,0,0
"2011-09-05",935,914,0,0,0
"2012-01-18",940,921,0,0,0
"2012-03-26",874,870,0,0,0
"2012-07-13",867,834,2,0,0
"2012-10-31",909,881,2,0,0
"2012-12-11",910,881,2,0,0
"2013-02-20",1491,1752,2,0,0
"2013-05-21",1519,1792,2,0,0
"2013-07-09",1544,1832,2,0,0
"2013-09-10",1625,1884,8,0,0
"2013-12-20",1625,1891,8,0,0
"2014-03-28",1678,2099,31,0,0
"2014-09-08",1726,2183,37,0,0
"2015-01-19",1930,2646,50,0,0
"2015-04-09",1940,2688,60,0,0
"2015-07-03",2017,3101,67,0,0
"2015-10-01",2056,3175,71,0,0
"2016-01-04",2101,3191,78,0,0
"2016-04-05",2134,3248,80,0,0
"2016-07-04",2164,3277,82,0,0
"2016-10-07",2186,3229,179,0,0
"2016-12-27",2210,3261,184,0,0
"2017-04-12",2283,3387,186,0,0
"2017-07-24",2251,3491,190,0,0
"2017-10-12",2340,3596,193,0,0
"2017-12-22",2399,3598,199,2,0
"2018-04-09",2418,3648,212,4,0
"2018-07-11",2401,3799,261,5,0
"2018-09-28",2453,3982,277,5,0
"2019-01-01",2514,4097,280,5,0
"2019-04-06",2930,4794,284,9,0
"2019-07-01",2926,4867,297,9,0
"2019-10-09",2975,4929,297,9,0
"2020-01-01",2981,4861,331,8,0
"2020-04-01",2817,4606,329,8,0
"2020-07-01",2850,4632,335,16,0
"2020-10-01",2845,4691,342,16,0
"2021-01-01",2867,4700,345,16,0
"2021-04-01",3022,4886,358,16,0
"2021-07-01",3039,4889,362,19,2
"2021-10-01",3061,4934,364,19,2
"2022-01-01",3060,4953,371,19,2
"2022-04-01",3078,4905,374,18,2
"2022-07-01",3061,4916,369,18,2
"2022-10-01",3109,5035,401,18,2
"2023-01-01",3135,5204,438,19,2
"2023-04-01",3155,5213,440,19,2
"2023-07-01",3240,5325,457,19,2
"2023-10-01",3259,5366,471,24,2
"2024-01-01",3300,5383,478,24,2
"2024-04-01",3315,5414,490,24,2
"2024-07-01",3263,5342,489,25,2
