"snapshot","kingdom","speciesCount"
"2007-12-19",1,48
"2007-12-19",4,3
"2007-12-19",5,1
"2008-04-01",1,48
"2008-04-01",4,3
"2008-04-01",5,1
"2008-06-27",1,49
"2008-06-27",4,23
"2008-06-27",5,1
"2008-10-10",1,49
"2008-10-10",4,108
"2008-10-10",5,1
"2008-10-10",7,1
"2008-12-17",1,53
"2008-12-17",4,111
"2008-12-17",5,1
"2008-12-17",7,1
"2009-04-06",1,53
"2009-04-06",4,111
"2009-04-06",5,1
"2009-04-06",7,1
"2009-06-17",1,53
"2009-06-17",4,111
"2009-06-17",5,1
"2009-06-17",7,1
"2009-09-25",1,53
"2009-09-25",4,111
"2009-09-25",5,1
"2009-09-25",7,1
"2009-12-16",1,54
"2009-12-16",4,111
"2009-12-16",5,1
"2009-12-16",7,1
"2010-04-01",1,54
"2010-04-01",4,111
"2010-04-01",5,1
"2010-04-01",7,1
"2010-07-26",1,55
"2010-07-26",4,111
"2010-07-26",5,1
"2010-07-26",6,2
"2010-07-26",7,1
"2010-11-17",1,88
"2010-11-17",4,111
"2010-11-17",5,1
"2010-11-17",6,2
"2010-11-17",7,1
"2011-02-21",1,88
"2011-02-21",4,111
"2011-02-21",5,1
"2011-02-21",6,2
"2011-02-21",7,1
"2011-06-10",1,88
"2011-06-10",4,111
"2011-06-10",5,1
"2011-06-10",6,2
"2011-06-10",7,1
"2011-09-05",1,88
"2011-09-05",4,111
"2011-09-05",5,1
"2011-09-05",6,2
"2011-09-05",7,1
"2012-01-18",1,88
"2012-01-18",4,120
"2012-01-18",5,1
"2012-01-18",6,3
"2012-01-18",7,1
"2012-03-26",1,88
"2012-03-26",4,120
"2012-03-26",5,1
"2012-03-26",6,3
"2012-03-26",7,1
"2012-07-13",1,96
"2012-07-13",4,120
"2012-07-13",5,1
"2012-07-13",6,6
"2012-07-13",7,1
"2012-10-31",1,96
"2012-10-31",4,120
"2012-10-31",5,1
"2012-10-31",6,6
"2012-10-31",7,1
"2012-12-11",1,96
"2012-12-11",4,120
"2012-12-11",5,1
"2012-12-11",6,6
"2012-12-11",7,1
"2013-02-20",1,96
"2013-02-20",4,120
"2013-02-20",5,1
"2013-02-20",6,6
"2013-02-20",7,1
"2013-05-21",1,96
"2013-05-21",4,120
"2013-05-21",5,1
"2013-05-21",6,6
"2013-05-21",7,1
"2013-07-09",1,96
"2013-07-09",4,120
"2013-07-09",5,1
"2013-07-09",6,6
"2013-07-09",7,1
"2013-09-10",1,103
"2013-09-10",4,120
"2013-09-10",5,1
"2013-09-10",6,6
"2013-09-10",7,1
"2013-12-20",1,121
"2013-12-20",4,120
"2013-12-20",5,1
"2013-12-20",6,6
"2013-12-20",7,1
"2014-03-28",1,163
"2014-03-28",4,120
"2014-03-28",5,1
"2014-03-28",6,8
"2014-03-28",7,1
"2014-09-08",1,189
"2014-09-08",4,124
"2014-09-08",5,1
"2014-09-08",6,466
"2014-09-08",7,1
"2015-01-19",1,219
"2015-01-19",4,127
"2015-01-19",5,1
"2015-01-19",6,466
"2015-01-19",7,1
"2015-04-09",1,232
"2015-04-09",4,127
"2015-04-09",5,1
"2015-04-09",6,466
"2015-04-09",7,1
"2015-07-03",1,258
"2015-07-03",4,127
"2015-07-03",5,1
"2015-07-03",6,468
"2015-07-03",7,1
"2015-10-01",1,277
"2015-10-01",4,129
"2015-10-01",5,1
"2015-10-01",6,481
"2015-10-01",7,1
"2016-01-04",1,303
"2016-01-04",4,129
