"snapshot","kingdom","speciesCount"
"2007-12-19",1,2581
"2007-12-19",3,43
"2007-12-19",4,51
"2007-12-19",5,121
"2007-12-19",6,1482
"2007-12-19",7,30
"2008-04-01",1,3146
"2008-04-01",3,43
"2008-04-01",4,51
"2008-04-01",5,137
"2008-04-01",6,1484
"2008-04-01",7,30
"2008-06-27",1,3494
"2008-06-27",3,65
"2008-06-27",4,60
"2008-06-27",5,156
"2008-06-27",6,1605
"2008-06-27",7,30
"2008-10-10",1,3583
"2008-10-10",3,67
"2008-10-10",4,146
"2008-10-10",5,157
"2008-10-10",6,1642
"2008-10-10",7,31
"2008-12-17",1,3595
"2008-12-17",3,67
"2008-12-17",4,149
"2008-12-17",5,157
"2008-12-17",6,1642
"2008-12-17",7,31
"2009-04-06",1,3665
"2009-04-06",3,67
"2009-04-06",4,149
"2009-04-06",5,158
"2009-04-06",6,1650
"2009-04-06",7,31
"2009-06-17",1,3752
"2009-06-17",3,67
"2009-06-17",4,149
"2009-06-17",5,158
"2009-06-17",6,1651
"2009-06-17",7,31
"2009-09-25",1,3750
"2009-09-25",3,68
"2009-09-25",4,149
"2009-09-25",5,162
"2009-09-25",6,1696
"2009-09-25",7,31
"2009-12-16",1,3927
"2009-12-16",3,68
"2009-12-16",4,149
"2009-12-16",5,162
"2009-12-16",6,1701
"2009-12-16",7,31
"2010-04-01",1,3927
"2010-04-01",3,68
"2010-04-01",4,149
"2010-04-01",5,162
"2010-04-01",6,1702
"2010-04-01",7,31
"2010-07-26",1,3980
"2010-07-26",3,67
"2010-07-26",4,145
"2010-07-26",5,163
"2010-07-26",6,1703
"2010-07-26",7,31
"2010-11-17",1,4038
"2010-11-17",2,4
"2010-11-17",3,68
"2010-11-17",4,149
"2010-11-17",5,165
"2010-11-17",6,1754
"2010-11-17",7,32
"2011-02-21",1,3997
"2011-02-21",2,4
"2011-02-21",3,68
"2011-02-21",4,149
"2011-02-21",5,179
"2011-02-21",6,1758
"2011-02-21",7,32
"2011-06-10",1,4287
"2011-06-10",2,4
"2011-06-10",3,68
"2011-06-10",4,149
"2011-06-10",5,188
"2011-06-10",6,1845
"2011-06-10",7,34
"2011-09-05",1,4300
"2011-09-05",2,4
"2011-09-05",3,68
"2011-09-05",4,148
"2011-09-05",5,188
"2011-09-05",6,1772
"2011-09-05",7,34
"2012-01-18",1,4447
"2012-01-18",2,4
"2012-01-18",3,68
"2012-01-18",4,158
"2012-01-18",5,194
"2012-01-18",6,1692
"2012-01-18",7,34
"2012-03-26",1,4417
"2012-03-26",2,4
"2012-03-26",3,69
"2012-03-26",4,154
"2012-03-26",5,185
"2012-03-26",6,1766
"2012-03-26",7,34
"2012-07-13",1,4420
"2012-07-13",2,4
"2012-07-13",3,69
"2012-07-13",4,154
"2012-07-13",5,183
"2012-07-13",6,1762
"2012-07-13",7,34
"2012-10-31",1,4538
"2012-10-31",2,4
"2012-10-31",3,70
"2012-10-31",4,154
"2012-10-31",5,188
"2012-10-31",6,1900
"2012-10-31",7,34
"2012-12-11",1,4538
"2012-12-11",2,4
"2012-12-11",3,70
"2012-12-11",4,154
"2012-12-11",5,191
"2012-12-11",6,1904
"2012-12-11",7,34
"2013-02-20",1,5006
"2013-02-20",2,4
"2013-02-20",3,70
"2013-02-20",4,154
"2013-02-20",5,191
"2013-02-20",6,1905
"2013-02-20",7,34
"2013-05-21",1,4936
"2013-05-21",2,4
"2013-05-21",3,70
"2013-05-21",4,154
"2013-05-21",5,191
"2013-05-21",6,1922
"2013-05-21",7,34
"2013-07-09",1,5000
"2013-07-09",2,4
"2013-07-09",3,70
"2013-07-09",4,163
"2013-07-09",5,194
"2013-07-09",6,1924
"2013-07-09",7,34
"2013-09-10",1,5188
"2013-09-10",2,4
"2013-09-10",3,70
"2013-09-10",4,163
"2013-09-10",5,194
"2013-09-10",6,1925
"2013-09-10",7,34
"2013-12-20",1,5173
"2013-12-20",2,4
"2013-12-20",3,69
"2013-12-20",4,163
"2013-12-20",5,192
"2013-12-20",6,1925
"2013-12-20",7,34
"2014-03-28",1,5512
"2014-03-28",2,4
"2014-03-28",3,70
"2014-03-28",4,176
"2014-03-28",5,209
"2014-03-28",6,2243
"2014-03-28",7,34
"2014-09-08",1,5622
"2014-09-08",2,4
"2014-09-08",3,71
"2014-09-08",4,176
"2014-09-08",5,212
"2014-09-08",6,2304
"2014-09-08",7,31
"2015-01-19",1,6134
"2015-01-19",2,4
"2015-01-19",3,72
"2015-01-19",4,185
"2015-01-19",5,246
"2015-01-19",6,2313
"2015-01-19",7,34
"2015-04-09",1,6286
"2015-04-09",2,4
"2015-04-09",3,72
"2015-04-09",4,229
"2015-04-09",5,252
"2015-04-09",6,2336
"2015-04-09",7,34
"2015-07-03",1,6398
"2015-07-03",2,4
"2015-07-03",3,74
"2015-07-03",4,223
"2015-07-03",5,279
"2015-07-03",6,2746
"2015-07-03",7,34
"2015-10-01",1,6480
"2015-10-01",2,4
"2015-10-01",3,78
"2015-10-01",4,235
"2015-10-01",5,281
"2015-10-01",6,2805
"2015-10-01",7,34
"2016-01-04",1,6561
"2016-01-04",2,4
"2016-01-04",3,78
"2016-01-04",4,235
"2016-01-04",5,277
"2016-01-04",6,2829
"2016-01-04",7,34
"2016-04-05",1,6642
"2016-04-05",2,4
"2016-04-05",3,78
"2016-04-05",4,236
"2016-04-05",5,278
"2016-04-05",6,2833
"2016-04-05",7,34
"2016-07-04",1,6752
"2016-07-04",2,4
"2016-07-04",3,78
"2016-07-04",4,236
"2016-07-04",5,278
"2016-07-04",6,2843
"2016-07-04",7,34
"2016-10-07",1,6752
"2016-10-07",2,4
"2016-10-07",3,79
"2016-10-07",4,237
"2016-10-07",5,278
"2016-10-07",6,2883
"2016-10-07",7,31
"2016-12-27",1,6808
"2016-12-27",2,4
"2016-12-27",3,79
"2016-12-27",4,237
"2016-12-27",5,278
"2016-12-27",6,2917
"2016-12-27",7,31
"2017-04-12",1,7108
"2017-04-12",2,4
"2017-04-12",3,79
"2017-04-12",4,239
"2017-04-12",5,278
"2017-04-12",6,2916
"2017-04-12",7,31
"2017-07-24",1,7170
"2017-07-24",2,4
"2017-07-24",3,79
"2017-07-24",4,239
"2017-07-24",5,280
"2017-07-24",6,2925
"2017-07-24",7,31
"2017-10-12",1,7238
"2017-10-12",2,4
"2017-10-12",3,78
"2017-10-12",4,243
"2017-10-12",5,280
"2017-10-12",6,3112
"2017-10-12",7,31
"2017-12-22",1,7277
"2017-12-22",2,4
"2017-12-22",3,78
"2017-12-22",4,253
"2017-12-22",5,313
"2017-12-22",6,3146
"2017-12-22",7,31
"2018-04-09",1,7322
"2018-04-09",2,4
"2018-04-09",3,78
"2018-04-09",4,274
"2018-04-09",5,319
"2018-04-09",6,3162
"2018-04-09",7,31
"2018-07-11",1,7521
"2018-07-11",2,4
"2018-07-11",3,78
"2018-07-11",4,234
"2018-07-11",5,286
"2018-07-11",6,3178
"2018-07-11",7,33
"2018-09-28",1,7555
"2018-09-28",2,4
"2018-09-28",3,83
"2018-09-28",4,243
"2018-09-28",5,292
"2018-09-28",6,3242
"2018-09-28",7,33
"2019-01-01",1,7729
"2019-01-01",2,4
"2019-01-01",3,85
"2019-01-01",4,244
"2019-01-01",5,330
"2019-01-01",6,3146
"2019-01-01",7,33
"2019-01-01",8,1
"2019-04-06",1,8205
"2019-04-06",2,4
"2019-04-06",3,214
"2019-04-06",4,568
"2019-04-06",5,412
"2019-04-06",6,3243
"2019-04-06",7,76
"2019-04-06",8,1
"2019-07-01",1,8424
"2019-07-01",2,4
"2019-07-01",3,214
"2019-07-01",4,560
"2019-07-01",5,417
"2019-07-01",6,3266
"2019-07-01",7,76
"2019-07-01",8,1
"2019-10-09",1,8468
"2019-10-09",2,4
"2019-10-09",3,214
"2019-10-09",4,560
"2019-10-09",5,428
"2019-10-09",6,3279
"2019-10-09",7,76
"2019-10-09",8,1
"2020-01-01",1,8437
"2020-01-01",2,4
"2020-01-01",3,214
"2020-01-01",4,562
"2020-01-01",5,426
"2020-01-01",6,3284
"2020-01-01",7,76
"2020-01-01",8,1
"2020-04-01",1,8185
"2020-04-01",2,4
"2020-04-01",3,214
"2020-04-01",4,562
"2020-04-01",5,428
"2020-04-01",6,3264
"2020-04-01",7,76
"2020-04-01",8,1
"2020-07-01",1,8260
"2020-07-01",2,4
"2020-07-01",3,214
"2020-07-01",4,560
"2020-07-01",5,429
"2020-07-01",6,3295
"2020-07-01",7,76
"2020-07-01",8,1
"2020-10-01",1,8298
"2020-10-01",2,4
"2020-10-01",3,214
"2020-10-01",4,564
"2020-10-01",5,430
"2020-10-01",6,3325
"2020-10-01",7,76
"2020-10-01",8,1
"2021-01-01",1,8331
"2021-01-01",2,4
"2021-01-01",3,214
"2021-01-01",4,564
"2021-01-01",5,430
"2021-01-01",6,3337
"2021-01-01",7,76
"2021-01-01",8,1
"2021-04-01",1,8443
"2021-04-01",2,4
"2021-04-01",3,214
"2021-04-01",4,554
"2021-04-01",5,438
"2021-04-01",6,3505
"2021-04-01",7,76
"2021-04-01",8,1
"2021-07-01",1,8473
"2021-07-01",2,4
"2021-07-01",3,215
"2021-07-01",4,554
"2021-07-01",5,443
"2021-07-01",6,3514
"2021-07-01",7,76
"2021-07-01",8,1
"2021-10-01",1,8640
"2021-10-01",2,4
"2021-10-01",3,223
"2021-10-01",4,555
"2021-10-01",5,445
"2021-10-01",6,3532
"2021-10-01",7,76
"2021-10-01",8,4
"2022-01-01",1,8677
"2022-01-01",2,4
"2022-01-01",3,224
"2022-01-01",4,557
"2022-01-01",5,446
"2022-01-01",6,3534
"2022-01-01",7,76
"2022-01-01",8,4
"2022-04-01",1,8741
"2022-04-01",2,4
"2022-04-01",3,225
"2022-04-01",4,572
"2022-04-01",5,447
"2022-04-01",6,3560
"2022-04-01",7,76
"2022-04-01",8,4
"2022-07-01",1,8841
"2022-07-01",2,4
"2022-07-01",3,228
"2022-07-01",4,531
"2022-07-01",5,466
"2022-07-01",6,3574
"2022-07-01",7,76
"2022-07-01",8,4
"2022-10-01",1,9418
"2022-10-01",2,5
"2022-10-01",3,240
"2022-10-01",4,541
"2022-10-01",5,472
"2022-10-01",6,3595
"2022-10-01",7,78
"2022-10-01",8,4
"2023-01-01",1,9518
"2023-01-01",2,5
"2023-01-01",3,240
"2023-01-01",4,582
"2023-01-01",5,477
