"snapshot","kingdom","speciesCount"
"2007-12-19",1,2061
"2007-12-19",3,41
"2007-12-19",4,28
"2007-12-19",5,109
"2007-12-19",6,1319
"2007-12-19",7,27
"2008-04-01",1,2060
"2008-04-01",3,41
"2008-04-01",4,28
"2008-04-01",5,125
"2008-04-01",6,1322
"2008-04-01",7,27
"2008-06-27",1,2069
"2008-06-27",3,62
"2008-06-27",4,36
"2008-06-27",5,141
"2008-06-27",6,1435
"2008-06-27",7,27
"2008-10-10",1,2908
"2008-10-10",3,64
"2008-10-10",4,37
"2008-10-10",5,142
"2008-10-10",6,1463
"2008-10-10",7,27
"2008-12-17",1,2938
"2008-12-17",3,64
"2008-12-17",4,37
"2008-12-17",5,142
"2008-12-17",6,1464
"2008-12-17",7,27
"2009-04-06",1,3026
"2009-04-06",3,64
"2009-04-06",4,37
"2009-04-06",5,143
"2009-04-06",6,1467
"2009-04-06",7,27
"2009-06-17",1,3122
"2009-06-17",3,64
"2009-06-17",4,37
"2009-06-17",5,143
"2009-06-17",6,1467
"2009-06-17",7,27
"2009-09-25",1,3206
"2009-09-25",3,65
"2009-09-25",4,37
"2009-09-25",5,149
"2009-09-25",6,1519
"2009-09-25",7,27
"2009-12-16",1,3261
"2009-12-16",3,65
"2009-12-16",4,37
"2009-12-16",5,149
"2009-12-16",6,1524
"2009-12-16",7,27
"2010-04-01",1,3261
"2010-04-01",3,65
"2010-04-01",4,37
"2010-04-01",5,149
"2010-04-01",6,1525
"2010-04-01",7,27
"2010-07-26",1,3349
"2010-07-26",3,65
"2010-07-26",4,33
"2010-07-26",5,150
"2010-07-26",6,1525
"2010-07-26",7,27
"2010-11-17",1,3393
"2010-11-17",3,65
"2010-11-17",4,37
"2010-11-17",5,150
"2010-11-17",6,1641
"2010-11-17",7,28
"2011-02-21",1,3352
"2011-02-21",3,65
"2011-02-21",4,37
"2011-02-21",5,164
"2011-02-21",6,1645
"2011-02-21",7,28
"2011-06-10",1,3274
"2011-06-10",3,64
"2011-06-10",4,37
"2011-06-10",5,173
"2011-06-10",6,1659
"2011-06-10",7,30
"2011-09-05",1,3268
"2011-09-05",3,64
"2011-09-05",4,36
"2011-09-05",5,173
"2011-09-05",6,1660
"2011-09-05",7,30
"2012-01-18",1,3592
"2012-01-18",3,64
"2012-01-18",4,37
"2012-01-18",5,177
"2012-01-18",6,1522
"2012-01-18",7,30
"2012-03-26",1,3561
"2012-03-26",3,63
"2012-03-26",4,32
"2012-03-26",5,168
"2012-03-26",6,1635
"2012-03-26",7,30
"2012-07-13",1,3678
"2012-07-13",3,63
"2012-07-13",4,32
"2012-07-13",5,170
"2012-07-13",6,1678
"2012-07-13",7,30
"2012-10-31",1,3832
"2012-10-31",3,64
"2012-10-31",4,32
"2012-10-31",5,175
"2012-10-31",6,1821
"2012-10-31",7,30
"2012-12-11",1,3832
"2012-12-11",3,64
"2012-12-11",4,32
"2012-12-11",5,181
"2012-12-11",6,1841
"2012-12-11",7,30
"2013-02-20",1,4811
"2013-02-20",3,64
"2013-02-20",4,32
"2013-02-20",5,181
"2013-02-20",6,1896
"2013-02-20",7,30
"2013-05-21",1,4882
"2013-05-21",3,64
"2013-05-21",4,32
"2013-05-21",5,181
"2013-05-21",6,1913
"2013-05-21",7,30
"2013-07-09",1,4947
"2013-07-09",3,64
"2013-07-09",4,41
"2013-07-09",5,184
"2013-07-09",6,1915
"2013-07-09",7,30
"2013-09-10",1,5134
"2013-09-10",3,64
"2013-09-10",4,41
"2013-09-10",5,184
"2013-09-10",6,1916
"2013-09-10",7,30
"2013-12-20",1,5123
"2013-12-20",3,64
"2013-12-20",4,41
"2013-12-20",5,184
"2013-12-20",6,1916
"2013-12-20",7,30
"2014-03-28",1,5449
"2014-03-28",3,65
"2014-03-28",4,57
"2014-03-28",5,201
"2014-03-28",6,2235
"2014-03-28",7,30
"2014-09-08",1,4850
"2014-09-08",3,44
"2014-09-08",4,41
"2014-09-08",5,188
"2014-09-08",6,1903
"2014-09-08",7,27
"2015-01-19",1,5270
"2015-01-19",3,44
"2015-01-19",4,47
"2015-01-19",5,226
"2015-01-19",6,1909
"2015-01-19",7,30
"2015-04-09",1,5422
"2015-04-09",3,44
"2015-04-09",4,97
"2015-04-09",5,232
"2015-04-09",6,1937
"2015-04-09",7,30
"2015-07-03",1,5552
"2015-07-03",3,45
"2015-07-03",4,91
"2015-07-03",5,260
"2015-07-03",6,2590
"2015-07-03",7,30
"2015-10-01",1,6356
"2015-10-01",3,71
"2015-10-01",4,113
"2015-10-01",5,273
"2015-10-01",6,2772
"2015-10-01",7,30
"2016-01-04",1,6433
"2016-01-04",3,71
"2016-01-04",4,113
"2016-01-04",5,267
"2016-01-04",6,2796
"2016-01-04",7,30
"2016-04-05",1,6509
"2016-04-05",3,71
"2016-04-05",4,113
"2016-04-05",5,268
"2016-04-05",6,2800
"2016-04-05",7,30
"2016-07-04",1,6621
"2016-07-04",3,71
"2016-07-04",4,113
"2016-07-04",5,268
"2016-07-04",6,2811
"2016-07-04",7,30
"2016-10-07",1,6579
"2016-10-07",3,71
"2016-10-07",4,113
"2016-10-07",5,268
"2016-10-07",6,2810
"2016-10-07",7,27
"2016-12-27",1,6629
"2016-12-27",3,71
"2016-12-27",4,113
"2016-12-27",5,268
"2016-12-27",6,2844
"2016-12-27",7,27
"2017-04-12",1,6861
"2017-04-12",3,67
"2017-04-12",4,115
"2017-04-12",5,267
"2017-04-12",6,2767
"2017-04-12",7,27
"2017-07-24",1,6922
"2017-07-24",3,71
"2017-07-24",4,115
"2017-07-24",5,270
"2017-07-24",6,2858
"2017-07-24",7,27
"2017-10-12",1,7012
"2017-10-12",3,67
"2017-10-12",4,119
"2017-10-12",5,269
"2017-10-12",6,2972
"2017-10-12",7,27
"2017-12-22",1,7035
"2017-12-22",3,67
"2017-12-22",4,126
"2017-12-22",5,304
"2017-12-22",6,3004
"2017-12-22",7,27
"2018-04-09",1,7071
"2018-04-09",3,67
"2018-04-09",4,158
"2018-04-09",5,310
"2018-04-09",6,3088
"2018-04-09",7,27
"2018-07-11",1,7120
"2018-07-11",3,67
"2018-07-11",4,156
"2018-07-11",5,276
"2018-07-11",6,3104
"2018-07-11",7,30
"2018-09-28",1,7066
"2018-09-28",3,67
"2018-09-28",4,157
"2018-09-28",5,282
"2018-09-28",6,3109
"2018-09-28",7,30
"2019-01-01",1,7264
"2019-01-01",3,68
"2019-01-01",4,159
"2019-01-01",5,321
"2019-01-01",6,3012
"2019-01-01",7,30
"2019-04-06",1,7316
"2019-04-06",3,68
"2019-04-06",4,159
"2019-04-06",5,352
"2019-04-06",6,3029
"2019-04-06",7,30
"2019-07-01",1,7350
"2019-07-01",3,68
"2019-07-01",4,149
"2019-07-01",5,357
"2019-07-01",6,3047
"2019-07-01",7,30
"2019-10-09",1,7306
"2019-10-09",3,68
"2019-10-09",4,149
"2019-10-09",5,368
"2019-10-09",6,3059
"2019-10-09",7,30
"2020-01-01",1,7249
"2020-01-01",3,68
"2020-01-01",4,151
"2020-01-01",5,366
"2020-01-01",6,3064
"2020-01-01",7,30
"2020-04-01",1,7447
"2020-04-01",3,68
"2020-04-01",4,151
"2020-04-01",5,368
"2020-04-01",6,3067
"2020-04-01",7,30
"2020-07-01",1,7495
"2020-07-01",3,68
"2020-07-01",4,147
"2020-07-01",5,369
"2020-07-01",6,3045
"2020-07-01",7,30
"2020-10-01",1,7531
"2020-10-01",3,68
"2020-10-01",4,149
"2020-10-01",5,370
"2020-10-01",6,3071
"2020-10-01",7,30
"2021-01-01",1,7547
"2021-01-01",3,68
"2021-01-01",4,149
"2021-01-01",5,370
"2021-01-01",6,3081
"2021-01-01",7,30
"2021-04-01",1,7596
"2021-04-01",3,68
"2021-04-01",4,94
"2021-04-01",5,372
"2021-04-01",6,3109
"2021-04-01",7,30
"2021-07-01",1,7615
"2021-07-01",3,68
"2021-07-01",4,94
"2021-07-01",5,377
"2021-07-01",6,3118
"2021-07-01",7,30
"2021-10-01",1,7822
"2021-10-01",3,74
"2021-10-01",4,97
"2021-10-01",5,378
"2021-10-01",6,3142
"2021-10-01",7,30
"2022-01-01",1,7860
"2022-01-01",3,74
"2022-01-01",4,98
"2022-01-01",5,379
"2022-01-01",6,3144
"2022-01-01",7,30
"2022-04-01",1,7971
"2022-04-01",3,74
"2022-04-01",4,103
"2022-04-01",5,380
"2022-04-01",6,3158
"2022-04-01",7,30
"2022-07-01",1,8022
"2022-07-01",3,78
"2022-07-01",4,103
"2022-07-01",5,402
"2022-07-01",6,3167
"2022-07-01",7,30
"2022-10-01",1,8079
"2022-10-01",3,78
"2022-10-01",4,109
"2022-10-01",5,407
"2022-10-01",6,3181
"2022-10-01",7,30
"2023-01-01",1,8187
"2023-01-01",3,78
"2023-01-01",4,112
"2023-01-01",5,410
"2023-01-01",6,3197
"2023-01-01",7,30
"2023-04-01",1,8286
"2023-04-01",3,75
"2023-04-01",4,113
"2023-04-01",5,416
"2023-04-01",6,3198
"2023-04-01",7,30
"2023-07-01",1,8450
"2023-07-01",3,76
"2023-07-01",4,112
"2023-07-01",5,463
"2023-07-01",6,3226
"2023-07-01",7,30
"2023-10-01",1,8491
"2023-10-01",3,76
"2023-10-01",4,117
"2023-10-01",5,466
"2023-10-01",6,3237
"2023-10-01",7,30
"2024-01-01",1,8570
"2024-01-01",3,76
"2024-01-01",4,120
"2024-01-01",5,474
"2024-01-01",6,3240
"2024-01-01",7,30
"2024-04-01",1,8639
"2024-04-01",3,76
"2024-04-01",4,124
"2024-04-01",5,473
"2024-04-01",6,3256
"2024-04-01",7,30
