"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",446,348,0,0,0
"2008-04-01",516,366,0,0,0
"2008-06-27",758,486,0,0,0
"2008-10-10",756,514,0,0,0
"2008-12-17",731,482,0,0,0
"2009-04-06",751,518,0,0,0
"2009-06-17",755,519,0,0,0
"2009-09-25",748,467,0,0,0
"2009-12-16",761,471,0,0,0
"2010-04-01",764,472,0,0,0
"2010-07-26",771,480,0,0,0
"2010-11-17",891,761,0,0,0
"2011-02-21",903,741,0,0,0
"2011-06-10",1017,830,0,0,0
"2011-09-05",1019,830,0,0,0
"2012-01-18",1026,835,0,0,0
"2012-03-26",952,792,0,0,0
"2012-07-13",943,760,0,0,0
"2012-10-31",987,805,0,0,0
"2012-12-11",988,805,0,0,0
"2013-02-20",1694,1551,0,0,0
"2013-05-21",1715,1598,0,0,0
"2013-07-09",1740,1638,0,0,0
"2013-09-10",1823,1694,0,0,0
"2013-12-20",1824,1700,0,0,0
"2014-03-28",1865,1940,3,0,0
"2014-09-08",1929,2012,5,0,0
"2015-01-19",2151,2467,8,0,0
"2015-04-09",2160,2515,13,0,0
"2015-07-03",2266,2905,14,0,0
"2015-10-01",2315,2973,14,0,0
"2016-01-04",2355,2992,23,0,0
"2016-04-05",2394,3046,22,0,0
"2016-07-04",2426,3075,22,0,0
"2016-10-07",2443,3072,79,0,0
"2016-12-27",2468,3106,81,0,0
"2017-04-12",2550,3225,81,0,0
"2017-07-24",2529,3322,81,0,0
"2017-10-12",2625,3423,81,0,0
"2017-12-22",2684,3425,89,0,0
"2018-04-09",2705,3481,96,0,0
"2018-07-11",2717,3637,112,0,0
"2018-09-28",2834,3773,110,0,0
"2019-01-01",2905,3875,116,0,0
"2019-04-06",3372,4526,119,0,0
"2019-07-01",3377,4600,122,0,0
"2019-10-09",3433,4653,124,0,0
"2020-01-01",3424,4589,168,0,0
"2020-04-01",3241,4351,168,0,0
"2020-07-01",3269,4385,175,4,0
"2020-10-01",3278,4436,176,4,0
"2021-01-01",3295,4453,176,4,0
"2021-04-01",3465,4625,188,4,0
"2021-07-01",3483,4630,192,6,0
"2021-10-01",3515,4664,195,6,0
"2022-01-01",3516,4684,199,6,0
"2022-04-01",3503,4669,199,6,0
"2022-07-01",3487,4674,199,6,0
"2022-10-01",3546,4807,206,6,0
"2023-01-01",3595,4977,220,6,0
"2023-04-01",3620,4983,220,6,0
"2023-07-01",3705,5109,223,6,0
"2023-10-01",3725,5158,230,9,0
"2024-01-01",3761,5187,230,9,0
"2024-04-01",3781,5216,239,9,0
"2024-07-01",3730,5142,240,9,0
