"snapshot","national","international"
"2018-09-28",341,3168
"2012-12-11",0,1966
"2015-10-01",0,2861
"2016-12-27",0,3019
"2009-06-17",0,1746
"2013-02-20",0,2055
"2012-10-31",0,1999
"2013-05-21",0,2077
"2012-03-26",0,2017
"2015-07-03",0,2846
"2013-07-09",0,2088
"2015-01-19",0,2792
"2008-12-17",0,1704
"2018-07-11",341,3165
"2011-02-21",0,1914
"2008-06-27",0,1672
"2013-12-20",0,2462
"2017-12-22",341,3165
"2014-03-28",0,2601
"2015-04-09",0,2838
"2008-10-10",0,1691
"2013-09-10",0,2247
"2009-04-06",0,1709
"2012-07-13",0,1984
"2014-09-08",0,2638
"2016-10-07",0,3004
"2010-07-26",0,1866
"2016-07-04",0,2949
"2018-04-09",341,3052
"2016-01-04",0,2931
"2016-04-05",0,2848
"2011-06-10",0,1962
"2012-01-18",0,1858
"2008-04-01",0,1578
"2010-04-01",0,1852
"2017-10-12",0,3073
"2017-07-24",0,3063
"2019-07-01",364,3395
"2019-01-01",341,3330
"2009-09-25",0,1820
"2017-04-12",0,3020
"2007-12-19",0,1569
"2009-12-16",0,1844
"2019-10-09",364,3413
"2011-09-05",0,1961
"2019-04-06",364,3342
"2010-11-17",0,1912
