"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4737
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4737
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4737
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4737
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4737
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8153
