"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",401,272,0,0,0
"2008-04-01",404,286,0,0,0
"2008-06-27",410,288,0,0,0
"2008-10-10",411,288,0,0,0
"2008-12-17",262,242,0,0,0
"2009-04-06",312,249,0,0,0
"2009-06-17",320,251,0,0,0
"2009-09-25",317,252,0,0,0
"2009-12-16",319,253,0,0,0
"2010-04-01",389,267,0,0,0
"2010-07-26",406,269,0,0,0
"2010-11-17",512,298,0,0,0
"2011-02-21",543,292,0,0,0
"2011-06-10",707,434,0,0,0
"2011-09-05",707,434,0,0,0
"2012-01-18",748,448,0,0,0
"2012-03-26",859,483,0,0,0
"2012-07-13",976,582,0,0,0
"2012-10-31",1429,768,0,0,0
"2012-12-11",1429,769,0,0,0
"2013-02-20",1448,779,0,0,0
"2013-05-21",1525,791,0,0,0
"2013-07-09",1576,801,0,0,0
"2013-09-10",1785,1039,0,0,0
"2013-12-20",1784,1039,0,0,0
"2014-03-28",1811,1049,0,0,0
"2014-09-08",1839,1125,0,0,0
"2015-01-19",1893,1142,0,0,0
"2015-04-09",1940,1154,0,0,0
"2015-07-03",1956,1163,0,0,0
"2015-10-01",1972,1170,0,0,0
"2016-01-04",1896,1396,0,0,0
"2016-04-05",1977,1524,0,0,0
"2016-07-04",1987,1545,0,0,0
"2016-10-07",2036,1559,0,0,0
"2016-12-27",1990,1822,21,0,0
"2017-04-12",1997,1826,21,0,0
"2017-07-24",2040,1843,21,0,0
"2017-10-12",2022,1840,21,0,0
"2017-12-22",2101,1902,32,0,0
"2018-04-09",2143,1930,32,0,0
"2018-07-11",2158,1979,32,0,0
"2018-09-28",2167,1980,33,0,0
"2019-01-01",2211,1990,34,0,0
"2019-04-06",2225,2092,70,0,0
"2019-07-01",2263,2102,70,0,0
"2019-10-09",2295,2137,70,0,0
"2020-01-01",2353,2122,70,0,0
"2020-04-01",2302,2203,70,0,0
"2020-07-01",2479,2264,45,0,0
"2020-10-01",2499,2278,46,0,0
"2021-01-01",2505,2284,47,0,0
"2021-04-01",2535,2275,47,0,0
"2021-07-01",2532,2289,56,0,0
"2021-10-01",2543,2293,56,0,0
"2022-01-01",2515,2306,56,0,0
"2022-04-01",2711,2566,65,0,0
"2022-07-01",2671,2438,67,0,0
"2022-10-01",2954,2786,68,0,0
"2023-01-01",3090,2984,71,0,0
"2023-04-01",2813,2556,72,0,0
"2023-07-01",3146,2900,72,0,0
"2023-10-01",3172,2946,90,0,0
"2024-01-01",3237,2989,91,0,0
"2024-04-01",3315,3169,92,0,0
