"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2007-12-19",0,"OCCURRENCE",17
"2007-12-19",1,"FOSSIL_SPECIMEN",76
"2007-12-19",1,"PRESERVED_SPECIMEN",10319
"2007-12-19",1,"OCCURRENCE",4200
"2007-12-19",1,"OBSERVATION",269
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",130
"2007-12-19",4,"OCCURRENCE",279
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",116
"2007-12-19",5,"OCCURRENCE",9
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",6,"PRESERVED_SPECIMEN",5492
"2007-12-19",6,"OCCURRENCE",1108
"2007-12-19",6,"LIVING_SPECIMEN",18
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OCCURRENCE",20
"2008-04-01",1,"FOSSIL_SPECIMEN",76
"2008-04-01",1,"PRESERVED_SPECIMEN",10483
"2008-04-01",1,"OBSERVATION",269
"2008-04-01",1,"OCCURRENCE",4530
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",555
"2008-04-01",4,"FOSSIL_SPECIMEN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",130
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"OCCURRENCE",11
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-04-01",6,"LIVING_SPECIMEN",20
"2008-04-01",6,"OCCURRENCE",1188
"2008-04-01",6,"PRESERVED_SPECIMEN",5488
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"OCCURRENCE",19
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"OCCURRENCE",5052
"2008-06-27",1,"OBSERVATION",278
"2008-06-27",1,"FOSSIL_SPECIMEN",75
"2008-06-27",1,"PRESERVED_SPECIMEN",10659
"2008-06-27",3,"PRESERVED_SPECIMEN",50
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",130
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2008-06-27",4,"OBSERVATION",555
"2008-06-27",4,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",157
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",11
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",6,"PRESERVED_SPECIMEN",5853
"2008-06-27",6,"LIVING_SPECIMEN",19
"2008-06-27",6,"OCCURRENCE",1196
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2008-10-10",0,"OCCURRENCE",19
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2008-10-10",1,"PRESERVED_SPECIMEN",11575
"2008-10-10",1,"OCCURRENCE",4255
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",278
"2008-10-10",1,"FOSSIL_SPECIMEN",75
"2008-10-10",3,"PRESERVED_SPECIMEN",50
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"PRESERVED_SPECIMEN",130
"2008-10-10",4,"HUMAN_OBSERVATION",350
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",555
"2008-10-10",4,"FOSSIL_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",157
"2008-10-10",5,"OCCURRENCE",11
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",6,"PRESERVED_SPECIMEN",5821
"2008-10-10",6,"OCCURRENCE",1202
"2008-10-10",6,"HUMAN_OBSERVATION",11
"2008-10-10",6,"LIVING_SPECIMEN",19
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"OCCURRENCE",18
"2008-12-17",0,"HUMAN_OBSERVATION",14
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"OBSERVATION",305
"2008-12-17",1,"OCCURRENCE",4264
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",180
"2008-12-17",1,"PRESERVED_SPECIMEN",9857
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",3,"PRESERVED_SPECIMEN",50
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",555
"2008-12-17",4,"HUMAN_OBSERVATION",381
"2008-12-17",4,"FOSSIL_SPECIMEN",10
"2008-12-17",4,"PRESERVED_SPECIMEN",130
"2008-12-17",5,"PRESERVED_SPECIMEN",161
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"OCCURRENCE",11
"2008-12-17",6,"PRESERVED_SPECIMEN",7266
"2008-12-17",6,"LIVING_SPECIMEN",19
"2008-12-17",6,"OCCURRENCE",1158
"2008-12-17",6,"HUMAN_OBSERVATION",11
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OCCURRENCE",16
"2009-04-06",0,"HUMAN_OBSERVATION",15
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"OCCURRENCE",2148
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",324
"2009-04-06",1,"FOSSIL_SPECIMEN",180
"2009-04-06",1,"PRESERVED_SPECIMEN",13411
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"PRESERVED_SPECIMEN",50
"2009-04-06",4,"PRESERVED_SPECIMEN",130
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",433
"2009-04-06",4,"OBSERVATION",555
"2009-04-06",4,"FOSSIL_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",161
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",11
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"PRESERVED_SPECIMEN",7438
"2009-04-06",6,"LIVING_SPECIMEN",19
"2009-04-06",6,"OCCURRENCE",1163
"2009-04-06",6,"HUMAN_OBSERVATION",11
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OCCURRENCE",15
"2009-06-17",0,"HUMAN_OBSERVATION",15
"2009-06-17",1,"OBSERVATION",324
"2009-06-17",1,"FOSSIL_SPECIMEN",228
"2009-06-17",1,"PRESERVED_SPECIMEN",13488
"2009-06-17",1,"OCCURRENCE",2081
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2009-06-17",3,"PRESERVED_SPECIMEN",50
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"OBSERVATION",503
"2009-06-17",4,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",130
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",380
"2009-06-17",4,"HUMAN_OBSERVATION",485
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",5,"PRESERVED_SPECIMEN",164
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",5,"OCCURRENCE",10
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2009-06-17",6,"PRESERVED_SPECIMEN",7484
"2009-06-17",6,"LIVING_SPECIMEN",19
"2009-06-17",6,"OCCURRENCE",1187
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"OCCURRENCE",15
"2009-09-25",0,"HUMAN_OBSERVATION",15
"2009-09-25",1,"FOSSIL_SPECIMEN",228
"2009-09-25",1,"PRESERVED_SPECIMEN",24070
"2009-09-25",1,"OCCURRENCE",2204
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2009-09-25",1,"OBSERVATION",329
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",130
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",380
"2009-09-25",4,"HUMAN_OBSERVATION",485
"2009-09-25",4,"OBSERVATION",503
"2009-09-25",5,"PRESERVED_SPECIMEN",181
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",10
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"PRESERVED_SPECIMEN",7701
"2009-09-25",6,"LIVING_SPECIMEN",19
"2009-09-25",6,"OCCURRENCE",1153
"2009-09-25",6,"HUMAN_OBSERVATION",11
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"HUMAN_OBSERVATION",15
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",0,"OCCURRENCE",15
"2009-12-16",1,"OCCURRENCE",2252
"2009-12-16",1,"HUMAN_OBSERVATION",21
"2009-12-16",1,"OBSERVATION",329
"2009-12-16",1,"FOSSIL_SPECIMEN",228
"2009-12-16",1,"PRESERVED_SPECIMEN",24120
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",380
"2009-12-16",4,"HUMAN_OBSERVATION",485
"2009-12-16",4,"OBSERVATION",503
"2009-12-16",4,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"PRESERVED_SPECIMEN",130
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",10
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",5,"PRESERVED_SPECIMEN",182
"2009-12-16",6,"LIVING_SPECIMEN",19
"2009-12-16",6,"OCCURRENCE",1153
"2009-12-16",6,"HUMAN_OBSERVATION",11
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",8431
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",15
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"OCCURRENCE",15
"2010-04-01",1,"HUMAN_OBSERVATION",21
"2010-04-01",1,"OBSERVATION",330
"2010-04-01",1,"FOSSIL_SPECIMEN",231
"2010-04-01",1,"PRESERVED_SPECIMEN",25066
"2010-04-01",1,"OCCURRENCE",3807
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",776
"2010-04-01",4,"HUMAN_OBSERVATION",537
"2010-04-01",4,"OBSERVATION",469
"2010-04-01",4,"FOSSIL_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",130
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",10
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",5,"PRESERVED_SPECIMEN",182
"2010-04-01",6,"LIVING_SPECIMEN",19
"2010-04-01",6,"OCCURRENCE",6883
"2010-04-01",6,"HUMAN_OBSERVATION",11
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"PRESERVED_SPECIMEN",10195
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"OCCURRENCE",15
"2010-07-26",0,"HUMAN_OBSERVATION",15
"2010-07-26",1,"FOSSIL_SPECIMEN",231
"2010-07-26",1,"PRESERVED_SPECIMEN",29518
"2010-07-26",1,"OCCURRENCE",3745
"2010-07-26",1,"HUMAN_OBSERVATION",21
"2010-07-26",1,"OBSERVATION",330
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",130
"2010-07-26",4,"OCCURRENCE",776
"2010-07-26",4,"HUMAN_OBSERVATION",537
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",469
"2010-07-26",5,"PRESERVED_SPECIMEN",175
"2010-07-26",5,"OCCURRENCE",10
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",6,"PRESERVED_SPECIMEN",9837
"2010-07-26",6,"OCCURRENCE",6682
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LIVING_SPECIMEN",19
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2010-11-17",0,"OCCURRENCE",20
"2010-11-17",0,"HUMAN_OBSERVATION",15
"2010-11-17",1,"FOSSIL_SPECIMEN",231
"2010-11-17",1,"PRESERVED_SPECIMEN",30453
"2010-11-17",1,"OCCURRENCE",3814
"2010-11-17",1,"HUMAN_OBSERVATION",309
"2010-11-17",1,"OBSERVATION",331
"2010-11-17",3,"PRESERVED_SPECIMEN",97
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",130
"2010-11-17",4,"OCCURRENCE",776
"2010-11-17",4,"HUMAN_OBSERVATION",537
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",469
"2010-11-17",5,"PRESERVED_SPECIMEN",182
"2010-11-17",5,"OCCURRENCE",11
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",11018
"2010-11-17",6,"OCCURRENCE",6269
"2010-11-17",6,"HUMAN_OBSERVATION",11
"2010-11-17",6,"LIVING_SPECIMEN",19
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"OCCURRENCE",20
"2011-02-21",0,"HUMAN_OBSERVATION",37
"2011-02-21",0,"PRESERVED_SPECIMEN",31
"2011-02-21",1,"OCCURRENCE",2267
"2011-02-21",1,"HUMAN_OBSERVATION",309
"2011-02-21",1,"OBSERVATION",331
"2011-02-21",1,"FOSSIL_SPECIMEN",228
"2011-02-21",1,"PRESERVED_SPECIMEN",32525
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",4,"PRESERVED_SPECIMEN",130
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",776
"2011-02-21",4,"HUMAN_OBSERVATION",584
"2011-02-21",4,"OBSERVATION",449
"2011-02-21",4,"FOSSIL_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",314
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"PRESERVED_SPECIMEN",36247
"2011-02-21",6,"LIVING_SPECIMEN",22
"2011-02-21",6,"OCCURRENCE",1116
"2011-02-21",6,"HUMAN_OBSERVATION",11
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",15
"2011-06-10",0,"HUMAN_OBSERVATION",178
"2011-06-10",0,"PRESERVED_SPECIMEN",41
"2011-06-10",1,"OCCURRENCE",2293
"2011-06-10",1,"HUMAN_OBSERVATION",591
"2011-06-10",1,"OBSERVATION",331
"2011-06-10",1,"FOSSIL_SPECIMEN",228
"2011-06-10",1,"PRESERVED_SPECIMEN",35782
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"PRESERVED_SPECIMEN",95
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",776
"2011-06-10",4,"HUMAN_OBSERVATION",3588
"2011-06-10",4,"OBSERVATION",449
"2011-06-10",4,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",130
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OCCURRENCE",18
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",5,"PRESERVED_SPECIMEN",496
"2011-06-10",6,"LIVING_SPECIMEN",22
"2011-06-10",6,"OCCURRENCE",1125
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",36317
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",0,"OCCURRENCE",15
"2011-09-05",0,"HUMAN_OBSERVATION",172
"2011-09-05",0,"PRESERVED_SPECIMEN",40
"2011-09-05",1,"OCCURRENCE",2299
"2011-09-05",1,"HUMAN_OBSERVATION",591
"2011-09-05",1,"OBSERVATION",331
"2011-09-05",1,"FOSSIL_SPECIMEN",228
"2011-09-05",1,"PRESERVED_SPECIMEN",35878
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"PRESERVED_SPECIMEN",95
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",776
"2011-09-05",4,"HUMAN_OBSERVATION",3258
"2011-09-05",4,"OBSERVATION",449
"2011-09-05",4,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",130
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",496
"2011-09-05",6,"LIVING_SPECIMEN",22
"2011-09-05",6,"OCCURRENCE",1179
"2011-09-05",6,"HUMAN_OBSERVATION",11
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",36056
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",177
"2012-01-18",0,"OCCURRENCE",14
"2012-01-18",0,"HUMAN_OBSERVATION",172
"2012-01-18",1,"OBSERVATION",331
"2012-01-18",1,"FOSSIL_SPECIMEN",244
"2012-01-18",1,"PRESERVED_SPECIMEN",38046
"2012-01-18",1,"OCCURRENCE",2272
"2012-01-18",1,"HUMAN_OBSERVATION",591
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",95
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",4,"OCCURRENCE",776
"2012-01-18",4,"HUMAN_OBSERVATION",3258
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",449
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",130
"2012-01-18",5,"OCCURRENCE",31
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",5,"PRESERVED_SPECIMEN",499
"2012-01-18",6,"OCCURRENCE",1331
"2012-01-18",6,"HUMAN_OBSERVATION",11
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",49811
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"OCCURRENCE",14
"2012-03-26",0,"HUMAN_OBSERVATION",172
"2012-03-26",0,"PRESERVED_SPECIMEN",164
"2012-03-26",1,"OCCURRENCE",2353
"2012-03-26",1,"HUMAN_OBSERVATION",591
"2012-03-26",1,"OBSERVATION",334
"2012-03-26",1,"FOSSIL_SPECIMEN",244
"2012-03-26",1,"PRESERVED_SPECIMEN",38577
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",130
"2012-03-26",4,"OCCURRENCE",776
"2012-03-26",4,"HUMAN_OBSERVATION",3258
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",449
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",469
"2012-03-26",5,"OCCURRENCE",31
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",6,"PRESERVED_SPECIMEN",54021
"2012-03-26",6,"OCCURRENCE",1331
"2012-03-26",6,"HUMAN_OBSERVATION",11
"2012-03-26",6,"LIVING_SPECIMEN",22
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",167
"2012-07-13",0,"OCCURRENCE",20
"2012-07-13",0,"HUMAN_OBSERVATION",172
"2012-07-13",1,"OBSERVATION",1261
"2012-07-13",1,"FOSSIL_SPECIMEN",244
"2012-07-13",1,"PRESERVED_SPECIMEN",40672
"2012-07-13",1,"OCCURRENCE",2477
"2012-07-13",1,"HUMAN_OBSERVATION",591
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2012-07-13",3,"LIVING_SPECIMEN",10
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",4,"HUMAN_OBSERVATION",3258
"2012-07-13",4,"OBSERVATION",449
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",133
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",776
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",5,"PRESERVED_SPECIMEN",488
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-07-13",6,"OCCURRENCE",705
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",56665
"2012-07-13",6,"LIVING_SPECIMEN",23
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",178
"2012-10-31",0,"OCCURRENCE",13
"2012-10-31",0,"HUMAN_OBSERVATION",172
"2012-10-31",1,"FOSSIL_SPECIMEN",244
"2012-10-31",1,"PRESERVED_SPECIMEN",38074
"2012-10-31",1,"OCCURRENCE",2477
"2012-10-31",1,"HUMAN_OBSERVATION",604
"2012-10-31",1,"OBSERVATION",1261
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",4,"OBSERVATION",449
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",133
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",776
"2012-10-31",4,"HUMAN_OBSERVATION",3258
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",5,"PRESERVED_SPECIMEN",490
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",58594
"2012-10-31",6,"LIVING_SPECIMEN",23
"2012-10-31",6,"OCCURRENCE",628
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"OCCURRENCE",13
"2012-12-11",0,"HUMAN_OBSERVATION",172
"2012-12-11",0,"PRESERVED_SPECIMEN",181
"2012-12-11",1,"OCCURRENCE",2422
"2012-12-11",1,"HUMAN_OBSERVATION",606
"2012-12-11",1,"OBSERVATION",1261
"2012-12-11",1,"FOSSIL_SPECIMEN",244
"2012-12-11",1,"PRESERVED_SPECIMEN",38147
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",776
"2012-12-11",4,"HUMAN_OBSERVATION",3258
"2012-12-11",4,"OBSERVATION",449
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",133
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"OCCURRENCE",12
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",5,"PRESERVED_SPECIMEN",495
"2012-12-11",6,"LIVING_SPECIMEN",23
"2012-12-11",6,"OCCURRENCE",574
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",58612
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",183
"2013-02-20",0,"OCCURRENCE",6
"2013-02-20",0,"HUMAN_OBSERVATION",172
"2013-02-20",1,"OBSERVATION",1261
"2013-02-20",1,"FOSSIL_SPECIMEN",244
"2013-02-20",1,"PRESERVED_SPECIMEN",39400
"2013-02-20",1,"OCCURRENCE",1859
"2013-02-20",1,"HUMAN_OBSERVATION",607
"2013-02-20",3,"PRESERVED_SPECIMEN",50
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",4,"HUMAN_OBSERVATION",3258
"2013-02-20",4,"OBSERVATION",449
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",147
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",776
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",5,"PRESERVED_SPECIMEN",495
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-02-20",5,"OCCURRENCE",12
"2013-02-20",6,"OCCURRENCE",566
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",58769
"2013-02-20",6,"LIVING_SPECIMEN",24
"2013-02-20",7,"PRESERVED_SPECIMEN",8
