"snapshot","national","international"
"2007-12-19",0,17323
"2008-04-01",0,18165
"2008-06-27",0,19386
"2008-10-10",0,19842
"2008-12-17",0,21644
"2009-04-06",0,22639
"2009-06-17",0,22753
"2009-09-25",0,33565
"2009-12-16",0,34485
"2010-04-01",0,43647
"2010-07-26",0,47470
"2010-11-17",0,49589
"2011-02-21",0,70966
"2011-06-10",0,77960
"2011-09-05",0,77500
"2012-01-18",0,93722
"2012-03-26",0,98384
"2012-07-13",0,103561
"2012-10-31",0,102746
"2012-12-11",0,97745
"2013-02-20",0,98083
"2013-05-21",0,98569
"2013-07-09",0,102480
"2013-09-10",0,151774
"2013-12-20",0,165857
"2014-03-28",0,164504
"2014-09-08",0,118027
"2015-01-19",0,130511
"2015-04-09",0,145951
"2015-07-03",0,148088
"2015-10-01",0,150276
"2016-01-04",0,150908
"2016-04-05",0,154944
"2016-07-04",0,154741
"2016-10-07",0,159086
"2016-12-27",0,173118
"2017-04-12",0,176223
"2017-07-24",0,177536
"2017-10-12",0,177699
"2017-12-22",18551,165369
"2018-04-09",18551,162559
"2018-07-11",19896,173802
"2018-09-28",19896,174166
"2019-01-01",37078,175797
"2019-04-06",71042,178094
"2019-07-01",71042,184441
"2019-10-09",71042,185755
"2020-01-01",71042,186445
"2020-04-01",71042,187475
"2020-07-01",63018,203232
"2020-10-01",63018,204302
"2021-01-01",63018,203980
"2021-04-01",63018,210835
"2021-07-01",66974,211929
"2021-10-01",66974,213090
"2022-01-01",66974,212204
"2022-04-01",69129,221057
"2022-07-01",69129,209418
"2022-10-01",69129,212755
"2023-01-01",69129,229471
"2023-04-01",69129,222551
"2023-07-01",69129,234729
"2023-10-01",86143,236969
"2024-01-01",86143,242675
"2024-04-01",86143,248541
