"snapshot","kingdom","speciesCount"
"2007-12-19",1,2526
"2007-12-19",3,2
"2007-12-19",4,94
"2007-12-19",5,59
"2007-12-19",6,2688
"2007-12-19",7,7
"2008-04-01",1,2664
"2008-04-01",3,2
"2008-04-01",4,94
"2008-04-01",5,61
"2008-04-01",6,2695
"2008-04-01",7,7
"2008-06-27",1,2728
"2008-06-27",3,27
"2008-06-27",4,94
"2008-06-27",5,79
"2008-06-27",6,2790
"2008-06-27",7,7
"2008-10-10",1,2757
"2008-10-10",3,27
"2008-10-10",4,166
"2008-10-10",5,79
"2008-10-10",6,2793
"2008-10-10",7,7
"2008-12-17",1,2640
"2008-12-17",3,27
"2008-12-17",4,170
"2008-12-17",5,79
"2008-12-17",6,3130
"2008-12-17",7,7
"2009-04-06",1,2817
"2009-04-06",3,28
"2009-04-06",4,174
"2009-04-06",5,79
"2009-04-06",6,3174
"2009-04-06",7,7
"2009-06-17",1,2879
"2009-06-17",3,28
"2009-06-17",4,173
"2009-06-17",5,78
"2009-06-17",6,3201
"2009-06-17",7,7
"2009-09-25",1,3115
"2009-09-25",3,28
"2009-09-25",4,173
"2009-09-25",5,88
"2009-09-25",6,3235
"2009-09-25",7,7
"2009-12-16",1,3197
"2009-12-16",3,28
"2009-12-16",4,173
"2009-12-16",5,88
"2009-12-16",6,3443
"2009-12-16",7,7
"2010-04-01",1,3238
"2010-04-01",3,28
"2010-04-01",4,177
"2010-04-01",5,88
"2010-04-01",6,4119
"2010-04-01",7,7
"2010-07-26",1,3256
"2010-07-26",3,27
"2010-07-26",4,177
"2010-07-26",5,88
"2010-07-26",6,4028
"2010-07-26",7,7
"2010-11-17",1,3421
"2010-11-17",3,28
"2010-11-17",4,177
"2010-11-17",5,89
"2010-11-17",6,4037
"2010-11-17",7,7
"2011-02-21",1,3456
"2011-02-21",3,28
"2011-02-21",4,178
"2011-02-21",5,116
"2011-02-21",6,4674
"2011-02-21",7,7
"2011-06-10",1,3503
"2011-06-10",3,28
"2011-06-10",4,289
"2011-06-10",5,177
"2011-06-10",6,4689
"2011-06-10",7,7
"2011-09-05",1,3503
"2011-09-05",3,28
"2011-09-05",4,289
"2011-09-05",5,170
"2011-09-05",6,4685
"2011-09-05",7,7
"2012-01-18",1,3770
"2012-01-18",3,28
"2012-01-18",4,289
"2012-01-18",5,176
"2012-01-18",6,5547
"2012-01-18",7,7
"2012-03-26",1,3787
"2012-03-26",3,28
"2012-03-26",4,289
"2012-03-26",5,168
"2012-03-26",6,5911
"2012-03-26",7,7
"2012-07-13",1,3976
"2012-07-13",3,28
"2012-07-13",4,289
"2012-07-13",5,167
"2012-07-13",6,6028
"2012-07-13",7,7
"2012-10-31",1,4016
"2012-10-31",3,28
"2012-10-31",4,289
"2012-10-31",5,169
"2012-10-31",6,6181
"2012-10-31",7,7
"2012-12-11",1,4022
"2012-12-11",3,28
"2012-12-11",4,289
"2012-12-11",5,170
"2012-12-11",6,6181
"2012-12-11",7,7
"2013-02-20",1,4103
"2013-02-20",3,28
"2013-02-20",4,298
"2013-02-20",5,170
"2013-02-20",6,6228
"2013-02-20",7,7
"2013-05-21",1,4133
"2013-05-21",3,28
"2013-05-21",4,298
"2013-05-21",5,170
"2013-05-21",6,6231
"2013-05-21",7,7
"2013-07-09",1,4185
"2013-07-09",3,28
"2013-07-09",4,298
"2013-07-09",5,174
"2013-07-09",6,6232
"2013-07-09",7,7
"2013-09-10",1,4230
"2013-09-10",3,28
"2013-09-10",4,298
"2013-09-10",5,174
"2013-09-10",6,6235
"2013-09-10",7,7
"2013-12-20",1,4206
"2013-12-20",3,27
"2013-12-20",4,298
"2013-12-20",5,171
"2013-12-20",6,6232
"2013-12-20",7,7
"2014-03-28",1,4513
"2014-03-28",3,27
"2014-03-28",4,318
"2014-03-28",5,184
"2014-03-28",6,6265
"2014-03-28",7,7
"2014-09-08",1,4612
"2014-09-08",3,28
"2014-09-08",4,319
"2014-09-08",5,184
"2014-09-08",6,5962
"2014-09-08",7,2
"2015-01-19",1,4783
"2015-01-19",3,28
"2015-01-19",4,319
"2015-01-19",5,186
"2015-01-19",6,6035
"2015-01-19",7,7
"2015-04-09",1,5099
"2015-04-09",3,28
"2015-04-09",4,320
"2015-04-09",5,213
"2015-04-09",6,6667
"2015-04-09",7,7
"2015-07-03",1,5100
"2015-07-03",3,28
"2015-07-03",4,321
"2015-07-03",5,232
"2015-07-03",6,6687
"2015-07-03",7,7
"2015-10-01",1,5159
"2015-10-01",3,28
"2015-10-01",4,321
"2015-10-01",5,233
"2015-10-01",6,6753
"2015-10-01",7,7
"2016-01-04",1,5356
"2016-01-04",3,28
"2016-01-04",4,321
"2016-01-04",5,246
"2016-01-04",6,6779
"2016-01-04",7,7
"2016-04-05",1,5434
"2016-04-05",3,28
"2016-04-05",4,321
"2016-04-05",5,247
"2016-04-05",6,6798
"2016-04-05",7,7
"2016-07-04",1,5473
"2016-07-04",3,28
"2016-07-04",4,321
"2016-07-04",5,248
"2016-07-04",6,6805
"2016-07-04",7,7
"2016-10-07",1,5503
"2016-10-07",3,28
"2016-10-07",4,321
"2016-10-07",5,248
"2016-10-07",6,6825
"2016-10-07",7,2
"2016-12-27",1,5609
"2016-12-27",3,27
"2016-12-27",4,320
"2016-12-27",5,248
"2016-12-27",6,6848
"2016-12-27",7,2
"2017-04-12",1,5879
"2017-04-12",3,27
"2017-04-12",4,315
"2017-04-12",5,248
"2017-04-12",6,6853
"2017-04-12",7,2
"2017-07-24",1,5938
"2017-07-24",3,27
"2017-07-24",4,315
"2017-07-24",5,248
"2017-07-24",6,6926
"2017-07-24",7,2
"2017-10-12",1,5949
"2017-10-12",3,27
"2017-10-12",4,315
"2017-10-12",5,249
"2017-10-12",6,6945
"2017-10-12",7,2
"2017-12-22",1,6195
"2017-12-22",3,27
"2017-12-22",4,338
"2017-12-22",5,251
"2017-12-22",6,7076
"2017-12-22",7,2
"2018-04-09",1,6223
"2018-04-09",3,27
"2018-04-09",4,341
"2018-04-09",5,252
"2018-04-09",6,7101
"2018-04-09",7,2
"2018-07-11",1,6312
"2018-07-11",3,27
"2018-07-11",4,329
"2018-07-11",5,264
"2018-07-11",6,7294
"2018-07-11",7,7
"2018-09-28",1,6331
"2018-09-28",3,27
"2018-09-28",4,329
"2018-09-28",5,264
"2018-09-28",6,7297
"2018-09-28",7,7
"2019-01-01",1,6463
"2019-01-01",3,30
"2019-01-01",4,312
"2019-01-01",5,266
"2019-01-01",6,7473
"2019-01-01",7,7
"2019-01-01",8,1
"2019-04-06",1,6693
"2019-04-06",3,30
"2019-04-06",4,296
"2019-04-06",5,266
"2019-04-06",6,7347
"2019-04-06",7,7
"2019-04-06",8,1
"2019-07-01",1,6782
"2019-07-01",3,30
"2019-07-01",4,297
"2019-07-01",5,267
"2019-07-01",6,7619
"2019-07-01",7,7
"2019-07-01",8,1
"2019-10-09",1,6869
"2019-10-09",3,30
"2019-10-09",4,297
"2019-10-09",5,272
"2019-10-09",6,7647
"2019-10-09",7,7
"2020-01-01",1,6874
"2020-01-01",3,30
"2020-01-01",4,298
"2020-01-01",5,273
"2020-01-01",6,7664
"2020-01-01",7,7
"2020-04-01",1,6968
"2020-04-01",3,30
"2020-04-01",4,289
"2020-04-01",5,273
"2020-04-01",6,7607
"2020-04-01",7,7
"2020-07-01",1,7196
"2020-07-01",3,30
"2020-07-01",4,296
"2020-07-01",5,280
"2020-07-01",6,7921
"2020-07-01",7,7
"2020-10-01",1,7229
"2020-10-01",3,31
"2020-10-01",4,304
"2020-10-01",5,281
"2020-10-01",6,7932
"2020-10-01",7,7
"2021-01-01",1,7245
"2021-01-01",3,31
"2021-01-01",4,299
"2021-01-01",5,282
"2021-01-01",6,7960
"2021-01-01",7,7
"2021-04-01",1,7393
"2021-04-01",3,31
"2021-04-01",4,289
"2021-04-01",5,282
"2021-04-01",6,7968
"2021-04-01",7,7
"2021-07-01",1,7414
"2021-07-01",3,31
"2021-07-01",4,289
"2021-07-01",5,282
"2021-07-01",6,7977
"2021-07-01",7,7
"2021-10-01",1,7458
"2021-10-01",3,35
"2021-10-01",4,288
"2021-10-01",5,283
"2021-10-01",6,7985
"2021-10-01",7,7
"2021-10-01",8,9
"2022-01-01",1,7461
"2022-01-01",3,35
"2022-01-01",4,295
"2022-01-01",5,295
"2022-01-01",6,7979
"2022-01-01",7,7
"2022-01-01",8,9
"2022-04-01",1,7622
"2022-04-01",3,35
"2022-04-01",4,330
"2022-04-01",5,295
"2022-04-01",6,8075
"2022-04-01",7,7
"2022-04-01",8,9
"2022-07-01",1,7703
"2022-07-01",3,55
"2022-07-01",4,108
"2022-07-01",5,299
"2022-07-01",6,8097
"2022-07-01",7,7
"2022-07-01",8,9
"2022-10-01",1,7740
"2022-10-01",3,55
"2022-10-01",4,108
"2022-10-01",5,307
"2022-10-01",6,8281
"2022-10-01",7,7
"2022-10-01",8,9
"2023-01-01",1,7856
"2023-01-01",3,55
"2023-01-01",4,296
"2023-01-01",5,308
"2023-01-01",6,8295
"2023-01-01",7,7
"2023-01-01",8,9
"2023-04-01",1,8122
"2023-04-01",3,55
"2023-04-01",4,275
"2023-04-01",5,337
"2023-04-01",6,8028
"2023-04-01",7,7
"2023-04-01",8,9
"2023-07-01",1,8293
"2023-07-01",3,56
"2023-07-01",4,274
"2023-07-01",5,460
"2023-07-01",6,8261
"2023-07-01",7,7
"2023-07-01",8,9
"2023-10-01",1,8353
"2023-10-01",3,56
"2023-10-01",4,274
"2023-10-01",5,460
"2023-10-01",6,8303
"2023-10-01",7,7
"2023-10-01",8,8
"2024-01-01",1,8424
"2024-01-01",3,56
"2024-01-01",4,274
"2024-01-01",5,463
"2024-01-01",6,8318
"2024-01-01",7,7
"2024-01-01",8,8
"2024-04-01",1,8412
"2024-04-01",3,56
"2024-04-01",4,274
"2024-04-01",5,463
"2024-04-01",6,8457
"2024-04-01",7,7
"2024-04-01",8,8
