"snapshot","kingdom","speciesCount"
"2007-12-19",1,1884
"2007-12-19",3,2
"2007-12-19",4,62
"2007-12-19",5,49
"2007-12-19",6,2425
"2007-12-19",7,7
"2008-04-01",1,1909
"2008-04-01",3,2
"2008-04-01",4,62
"2008-04-01",5,50
"2008-04-01",6,2426
"2008-04-01",7,7
"2008-06-27",1,1947
"2008-06-27",3,26
"2008-06-27",4,62
"2008-06-27",5,68
"2008-06-27",6,2537
"2008-06-27",7,7
"2008-10-10",1,2138
"2008-10-10",3,26
"2008-10-10",4,62
"2008-10-10",5,68
"2008-10-10",6,2528
"2008-10-10",7,7
"2008-12-17",1,1905
"2008-12-17",3,26
"2008-12-17",4,62
"2008-12-17",5,68
"2008-12-17",6,2942
"2008-12-17",7,7
"2009-04-06",1,2397
"2009-04-06",3,26
"2009-04-06",4,62
"2009-04-06",5,68
"2009-04-06",6,2989
"2009-04-06",7,7
"2009-06-17",1,2466
"2009-06-17",3,26
"2009-06-17",4,62
"2009-06-17",5,68
"2009-06-17",6,3007
"2009-06-17",7,7
"2009-09-25",1,2709
"2009-09-25",3,26
"2009-09-25",4,62
"2009-09-25",5,78
"2009-09-25",6,3048
"2009-09-25",7,7
"2009-12-16",1,2783
"2009-12-16",3,26
"2009-12-16",4,62
"2009-12-16",5,78
"2009-12-16",6,3274
"2009-12-16",7,7
"2010-04-01",1,2825
"2010-04-01",3,26
"2010-04-01",4,62
"2010-04-01",5,78
"2010-04-01",6,3534
"2010-04-01",7,7
"2010-07-26",1,2855
"2010-07-26",3,26
"2010-07-26",4,62
"2010-07-26",5,78
"2010-07-26",6,3461
"2010-07-26",7,7
"2010-11-17",1,2995
"2010-11-17",3,26
"2010-11-17",4,62
"2010-11-17",5,78
"2010-11-17",6,3524
"2010-11-17",7,7
"2011-02-21",1,3035
"2011-02-21",3,26
"2011-02-21",4,62
"2011-02-21",5,105
"2011-02-21",6,4558
"2011-02-21",7,7
"2011-06-10",1,3064
"2011-06-10",3,24
"2011-06-10",4,62
"2011-06-10",5,160
"2011-06-10",6,4565
"2011-06-10",7,7
"2011-09-05",1,3057
"2011-09-05",3,24
"2011-09-05",4,62
"2011-09-05",5,160
"2011-09-05",6,4564
"2011-09-05",7,7
"2012-01-18",1,3341
"2012-01-18",3,24
"2012-01-18",4,62
"2012-01-18",5,162
"2012-01-18",6,5417
"2012-01-18",7,7
"2012-03-26",1,3363
"2012-03-26",3,24
"2012-03-26",4,62
"2012-03-26",5,154
"2012-03-26",6,5794
"2012-03-26",7,7
"2012-07-13",1,3535
"2012-07-13",3,24
"2012-07-13",4,62
"2012-07-13",5,157
"2012-07-13",6,5971
"2012-07-13",7,7
"2012-10-31",1,3660
"2012-10-31",3,24
"2012-10-31",4,62
"2012-10-31",5,159
"2012-10-31",6,6128
"2012-10-31",7,7
"2012-12-11",1,3669
"2012-12-11",3,24
"2012-12-11",4,62
"2012-12-11",5,159
"2012-12-11",6,6133
"2012-12-11",7,7
"2013-02-20",1,3775
"2013-02-20",3,24
"2013-02-20",4,71
"2013-02-20",5,159
"2013-02-20",6,6180
"2013-02-20",7,7
"2013-05-21",1,3806
"2013-05-21",3,24
"2013-05-21",4,71
"2013-05-21",5,159
"2013-05-21",6,6183
"2013-05-21",7,7
"2013-07-09",1,3871
"2013-07-09",3,24
"2013-07-09",4,71
"2013-07-09",5,163
"2013-07-09",6,6184
"2013-07-09",7,7
"2013-09-10",1,3906
"2013-09-10",3,24
"2013-09-10",4,71
"2013-09-10",5,163
"2013-09-10",6,6187
"2013-09-10",7,7
"2013-12-20",1,3885
"2013-12-20",3,24
"2013-12-20",4,71
"2013-12-20",5,162
"2013-12-20",6,6184
"2013-12-20",7,7
"2014-03-28",1,4191
"2014-03-28",3,24
"2014-03-28",4,83
"2014-03-28",5,175
"2014-03-28",6,6215
"2014-03-28",7,7
"2014-09-08",1,4092
"2014-09-08",3,1
"2014-09-08",4,80
"2014-09-08",5,167
"2014-09-08",6,5859
"2014-09-08",7,2
"2015-01-19",1,4238
"2015-01-19",3,1
"2015-01-19",4,80
"2015-01-19",5,170
"2015-01-19",6,5933
"2015-01-19",7,7
"2015-04-09",1,4594
"2015-04-09",3,1
"2015-04-09",4,81
"2015-04-09",5,197
"2015-04-09",6,6589
"2015-04-09",7,7
"2015-07-03",1,4588
"2015-07-03",3,1
"2015-07-03",4,82
"2015-07-03",5,216
"2015-07-03",6,6610
"2015-07-03",7,7
"2015-10-01",1,4818
"2015-10-01",3,24
"2015-10-01",4,82
"2015-10-01",5,225
"2015-10-01",6,6709
"2015-10-01",7,7
"2016-01-04",1,5000
"2016-01-04",3,24
"2016-01-04",4,82
"2016-01-04",5,235
"2016-01-04",6,6738
"2016-01-04",7,7
"2016-04-05",1,5094
"2016-04-05",3,24
"2016-04-05",4,82
"2016-04-05",5,236
"2016-04-05",6,6764
"2016-04-05",7,7
"2016-07-04",1,5135
"2016-07-04",3,24
"2016-07-04",4,82
"2016-07-04",5,237
"2016-07-04",6,6771
"2016-07-04",7,7
"2016-10-07",1,5160
"2016-10-07",3,24
"2016-10-07",4,82
"2016-10-07",5,237
"2016-10-07",6,6778
"2016-10-07",7,2
"2016-12-27",1,5243
"2016-12-27",3,24
"2016-12-27",4,81
"2016-12-27",5,237
"2016-12-27",6,6801
"2016-12-27",7,2
"2017-04-12",1,5486
"2017-04-12",3,24
"2017-04-12",4,73
"2017-04-12",5,237
"2017-04-12",6,6720
"2017-04-12",7,2
"2017-07-24",1,5542
"2017-07-24",3,24
"2017-07-24",4,73
"2017-07-24",5,237
"2017-07-24",6,6879
"2017-07-24",7,2
"2017-10-12",1,5554
"2017-10-12",3,24
"2017-10-12",4,73
"2017-10-12",5,239
"2017-10-12",6,6817
"2017-10-12",7,2
"2017-12-22",1,5698
"2017-12-22",3,24
"2017-12-22",4,73
"2017-12-22",5,241
"2017-12-22",6,6958
"2017-12-22",7,2
"2018-04-09",1,5776
"2018-04-09",3,24
"2018-04-09",4,76
"2018-04-09",5,242
"2018-04-09",6,7067
"2018-04-09",7,2
"2018-07-11",1,5861
"2018-07-11",3,24
"2018-07-11",4,76
"2018-07-11",5,254
"2018-07-11",6,7240
"2018-07-11",7,7
"2018-09-28",1,5875
"2018-09-28",3,24
"2018-09-28",4,76
"2018-09-28",5,254
"2018-09-28",6,7243
"2018-09-28",7,7
"2019-01-01",1,6007
"2019-01-01",3,24
"2019-01-01",4,76
"2019-01-01",5,256
"2019-01-01",6,7422
"2019-01-01",7,7
"2019-04-06",1,6218
"2019-04-06",3,24
"2019-04-06",4,76
"2019-04-06",5,256
"2019-04-06",6,7290
"2019-04-06",7,7
"2019-07-01",1,6263
"2019-07-01",3,24
"2019-07-01",4,76
"2019-07-01",5,257
"2019-07-01",6,7565
"2019-07-01",7,7
"2019-10-09",1,6352
"2019-10-09",3,24
"2019-10-09",4,76
"2019-10-09",5,262
"2019-10-09",6,7591
"2019-10-09",7,7
"2020-01-01",1,6335
"2020-01-01",3,24
"2020-01-01",4,77
"2020-01-01",5,263
"2020-01-01",6,7604
"2020-01-01",7,7
"2020-04-01",1,6402
"2020-04-01",3,24
"2020-04-01",4,68
"2020-04-01",5,263
"2020-04-01",6,7547
"2020-04-01",7,7
"2020-07-01",1,6647
"2020-07-01",3,24
"2020-07-01",4,68
"2020-07-01",5,270
"2020-07-01",6,7849
"2020-07-01",7,7
"2020-10-01",1,6678
"2020-10-01",3,25
"2020-10-01",4,68
"2020-10-01",5,272
"2020-10-01",6,7858
"2020-10-01",7,7
"2021-01-01",1,6690
"2021-01-01",3,25
"2021-01-01",4,68
"2021-01-01",5,273
"2021-01-01",6,7888
"2021-01-01",7,7
"2021-04-01",1,6835
"2021-04-01",3,25
"2021-04-01",4,69
"2021-04-01",5,273
"2021-04-01",6,7897
"2021-04-01",7,7
"2021-07-01",1,6849
"2021-07-01",3,25
"2021-07-01",4,69
"2021-07-01",5,273
"2021-07-01",6,7906
"2021-07-01",7,7
"2021-10-01",1,6906
"2021-10-01",3,25
"2021-10-01",4,69
"2021-10-01",5,273
"2021-10-01",6,7912
"2021-10-01",7,7
"2022-01-01",1,6909
"2022-01-01",3,25
"2022-01-01",4,69
"2022-01-01",5,280
"2022-01-01",6,7906
"2022-01-01",7,7
"2022-04-01",1,7036
"2022-04-01",3,25
"2022-04-01",4,71
"2022-04-01",5,280
"2022-04-01",6,8001
"2022-04-01",7,7
"2022-07-01",1,6694
"2022-07-01",3,45
"2022-07-01",4,71
"2022-07-01",5,284
"2022-07-01",6,8018
"2022-07-01",7,7
"2022-10-01",1,6710
"2022-10-01",3,45
"2022-10-01",4,71
"2022-10-01",5,292
"2022-10-01",6,8213
"2022-10-01",7,7
"2023-01-01",1,6740
"2023-01-01",3,45
"2023-01-01",4,73
"2023-01-01",5,293
"2023-01-01",6,8222
"2023-01-01",7,7
"2023-04-01",1,6996
"2023-04-01",3,45
"2023-04-01",4,80
"2023-04-01",5,322
"2023-04-01",6,7948
"2023-04-01",7,7
"2023-07-01",1,7095
"2023-07-01",3,46
"2023-07-01",4,79
"2023-07-01",5,444
"2023-07-01",6,8181
"2023-07-01",7,7
"2023-10-01",1,7184
"2023-10-01",3,46
"2023-10-01",4,79
"2023-10-01",5,445
"2023-10-01",6,8219
"2023-10-01",7,7
"2024-01-01",1,7240
"2024-01-01",3,46
"2024-01-01",4,79
"2024-01-01",5,448
"2024-01-01",6,8227
"2024-01-01",7,7
"2024-04-01",1,7259
"2024-04-01",3,46
"2024-04-01",4,79
"2024-04-01",5,448
"2024-04-01",6,8368
"2024-04-01",7,7
