"snapshot","kingdom","speciesCount"
"2007-12-19",1,1783
"2007-12-19",2,2
"2007-12-19",3,9
"2007-12-19",4,92
"2007-12-19",5,893
"2007-12-19",6,4620
"2007-12-19",7,52
"2008-04-01",1,1770
"2008-04-01",2,2
"2008-04-01",3,9
"2008-04-01",4,92
"2008-04-01",5,921
"2008-04-01",6,4820
"2008-04-01",7,52
"2008-06-27",1,1847
"2008-06-27",2,2
"2008-06-27",3,24
"2008-06-27",4,104
"2008-06-27",5,944
"2008-06-27",6,5055
"2008-06-27",7,52
"2008-10-10",1,3106
"2008-10-10",2,2
"2008-10-10",3,24
"2008-10-10",4,111
"2008-10-10",5,952
"2008-10-10",6,5251
"2008-10-10",7,52
"2008-12-17",1,3093
"2008-12-17",2,2
"2008-12-17",3,24
"2008-12-17",4,112
"2008-12-17",5,964
"2008-12-17",6,5432
"2008-12-17",7,52
"2009-04-06",1,3264
"2009-04-06",2,2
"2009-04-06",3,24
"2009-04-06",4,114
"2009-04-06",5,966
"2009-04-06",6,5834
"2009-04-06",7,52
"2009-06-17",1,3389
"2009-06-17",2,2
"2009-06-17",3,24
"2009-06-17",4,115
"2009-06-17",5,994
"2009-06-17",6,5835
"2009-06-17",7,52
"2009-09-25",1,3493
"2009-09-25",2,3
"2009-09-25",3,27
"2009-09-25",4,116
"2009-09-25",5,1115
"2009-09-25",6,6304
"2009-09-25",7,53
"2009-12-16",1,4330
"2009-12-16",2,3
"2009-12-16",3,27
"2009-12-16",4,116
"2009-12-16",5,1129
"2009-12-16",6,6456
"2009-12-16",7,53
"2010-04-01",1,4353
"2010-04-01",2,3
"2010-04-01",3,27
"2010-04-01",4,116
"2010-04-01",5,1138
"2010-04-01",6,6502
"2010-04-01",7,54
"2010-07-26",1,4297
"2010-07-26",2,3
"2010-07-26",3,27
"2010-07-26",4,49
"2010-07-26",5,1132
"2010-07-26",6,6473
"2010-07-26",7,53
"2010-11-17",1,4670
"2010-11-17",2,3
"2010-11-17",3,27
"2010-11-17",4,123
"2010-11-17",5,1234
"2010-11-17",6,6872
"2010-11-17",7,53
"2011-02-21",1,4697
"2011-02-21",2,3
"2011-02-21",3,27
"2011-02-21",4,129
"2011-02-21",5,1275
"2011-02-21",6,6859
"2011-02-21",7,53
"2011-06-10",1,4927
"2011-06-10",3,18
"2011-06-10",4,135
"2011-06-10",5,1331
"2011-06-10",6,6952
"2011-06-10",7,53
"2011-09-05",1,5244
"2011-09-05",3,18
"2011-09-05",4,124
"2011-09-05",5,1329
"2011-09-05",6,7179
"2011-09-05",7,53
"2012-01-18",1,5658
"2012-01-18",3,18
"2012-01-18",4,150
"2012-01-18",5,1262
"2012-01-18",6,7532
"2012-01-18",7,53
"2012-03-26",1,5596
"2012-03-26",3,20
"2012-03-26",4,173
"2012-03-26",5,1419
"2012-03-26",6,7987
"2012-03-26",7,54
"2012-07-13",1,6533
"2012-07-13",3,22
"2012-07-13",4,188
"2012-07-13",5,1427
"2012-07-13",6,8030
"2012-07-13",7,54
"2012-10-31",1,6305
"2012-10-31",3,20
"2012-10-31",4,179
"2012-10-31",5,1326
"2012-10-31",6,8104
"2012-10-31",7,53
"2012-12-11",1,6304
"2012-12-11",3,20
"2012-12-11",4,179
"2012-12-11",5,1349
"2012-12-11",6,8151
"2012-12-11",7,80
"2013-02-20",1,6472
"2013-02-20",3,20
"2013-02-20",4,179
"2013-02-20",5,1350
"2013-02-20",6,8169
"2013-02-20",7,80
"2013-05-21",1,6702
"2013-05-21",3,20
"2013-05-21",4,179
"2013-05-21",5,1351
"2013-05-21",6,8183
"2013-05-21",7,80
"2013-07-09",1,6583
"2013-07-09",3,20
"2013-07-09",4,200
"2013-07-09",5,1371
"2013-07-09",6,8191
"2013-07-09",7,80
"2013-09-10",1,6710
"2013-09-10",3,20
"2013-09-10",4,200
"2013-09-10",5,1368
"2013-09-10",6,8222
"2013-09-10",7,80
"2013-12-20",1,6624
"2013-12-20",3,20
"2013-12-20",4,200
"2013-12-20",5,1368
"2013-12-20",6,8219
"2013-12-20",7,80
"2014-03-28",1,7255
"2014-03-28",3,20
"2014-03-28",4,405
"2014-03-28",5,1425
"2014-03-28",6,8347
"2014-03-28",7,80
"2014-09-08",1,5684
"2014-09-08",3,6
"2014-09-08",4,321
"2014-09-08",5,1432
"2014-09-08",6,8197
"2014-09-08",7,80
"2015-01-19",1,6167
"2015-01-19",3,7
"2015-01-19",4,329
"2015-01-19",5,1740
"2015-01-19",6,8421
"2015-01-19",7,146
"2015-04-09",1,6948
"2015-04-09",3,7
"2015-04-09",4,365
"2015-04-09",5,1766
"2015-04-09",6,8586
"2015-04-09",7,146
"2015-07-03",1,6707
"2015-07-03",3,7
"2015-07-03",4,347
"2015-07-03",5,1873
"2015-07-03",6,8686
"2015-07-03",7,147
"2015-10-01",1,8769
"2015-10-01",3,21
"2015-10-01",4,432
"2015-10-01",5,1911
"2015-10-01",6,9060
"2015-10-01",7,147
"2016-01-04",1,8851
"2016-01-04",3,21
"2016-01-04",4,432
"2016-01-04",5,1939
"2016-01-04",6,9158
"2016-01-04",7,147
"2016-04-05",1,9033
"2016-04-05",3,21
"2016-04-05",4,432
"2016-04-05",5,1945
"2016-04-05",6,9412
"2016-04-05",7,147
"2016-07-04",1,9290
"2016-07-04",3,21
"2016-07-04",4,432
"2016-07-04",5,1951
"2016-07-04",6,9425
"2016-07-04",7,147
"2016-10-07",1,9186
"2016-10-07",3,21
"2016-10-07",4,432
"2016-10-07",5,1958
"2016-10-07",6,9421
"2016-10-07",7,147
"2016-12-27",1,9287
"2016-12-27",3,21
"2016-12-27",4,430
"2016-12-27",5,1972
"2016-12-27",6,9459
"2016-12-27",7,147
"2017-04-12",1,9645
"2017-04-12",3,21
"2017-04-12",4,405
"2017-04-12",5,1970
"2017-04-12",6,9221
"2017-04-12",7,147
"2017-07-24",1,9769
"2017-07-24",3,21
"2017-07-24",4,405
"2017-07-24",5,1968
"2017-07-24",6,9506
"2017-07-24",7,147
"2017-10-12",1,9892
"2017-10-12",3,20
"2017-10-12",4,404
"2017-10-12",5,1977
"2017-10-12",6,9334
"2017-10-12",7,148
"2017-12-22",1,9992
"2017-12-22",3,20
"2017-12-22",4,406
"2017-12-22",5,2150
"2017-12-22",6,9479
"2017-12-22",7,148
"2018-04-09",1,10118
"2018-04-09",3,20
"2018-04-09",4,440
"2018-04-09",5,2162
"2018-04-09",6,9764
"2018-04-09",7,148
"2018-07-11",1,10205
"2018-07-11",3,20
"2018-07-11",4,440
"2018-07-11",5,2052
"2018-07-11",6,9718
"2018-07-11",7,148
"2018-09-28",1,10075
"2018-09-28",3,20
"2018-09-28",4,434
"2018-09-28",5,2063
"2018-09-28",6,9698
"2018-09-28",7,148
"2019-01-01",1,10395
"2019-01-01",3,22
"2019-01-01",4,437
"2019-01-01",5,2239
"2019-01-01",6,9906
"2019-01-01",7,148
"2019-04-06",1,10465
"2019-04-06",3,25
"2019-04-06",4,450
"2019-04-06",5,2300
"2019-04-06",6,9998
"2019-04-06",7,148
"2019-07-01",1,10551
"2019-07-01",3,25
"2019-07-01",4,457
"2019-07-01",5,2335
"2019-07-01",6,10152
"2019-07-01",7,148
"2019-10-09",1,10694
"2019-10-09",3,25
"2019-10-09",4,457
"2019-10-09",5,2353
"2019-10-09",6,10317
"2019-10-09",7,148
"2020-01-01",1,10461
"2020-01-01",3,25
"2020-01-01",4,457
"2020-01-01",5,2348
"2020-01-01",6,10319
"2020-01-01",7,148
"2020-04-01",1,10832
"2020-04-01",3,25
"2020-04-01",4,457
"2020-04-01",5,2350
"2020-04-01",6,10333
"2020-04-01",7,148
"2020-07-01",1,11053
"2020-07-01",3,26
"2020-07-01",4,457
"2020-07-01",5,2459
"2020-07-01",6,10362
"2020-07-01",7,148
"2020-10-01",1,11166
"2020-10-01",3,26
"2020-10-01",4,468
"2020-10-01",5,2473
"2020-10-01",6,10422
"2020-10-01",7,148
"2021-01-01",1,11244
"2021-01-01",3,26
"2021-01-01",4,465
"2021-01-01",5,2484
"2021-01-01",6,10443
"2021-01-01",7,152
"2021-04-01",1,11407
"2021-04-01",3,26
"2021-04-01",4,409
"2021-04-01",5,2579
"2021-04-01",6,10542
"2021-04-01",7,153
"2021-07-01",1,11512
"2021-07-01",3,27
"2021-07-01",4,411
"2021-07-01",5,2616
"2021-07-01",6,10552
"2021-07-01",7,153
"2021-10-01",1,11931
"2021-10-01",3,53
"2021-10-01",4,420
"2021-10-01",5,2775
"2021-10-01",6,10657
"2021-10-01",7,154
"2022-01-01",1,12144
"2022-01-01",3,53
"2022-01-01",4,421
"2022-01-01",5,2713
"2022-01-01",6,10670
"2022-01-01",7,153
"2022-04-01",1,12336
"2022-04-01",3,53
"2022-04-01",4,421
"2022-04-01",5,2734
"2022-04-01",6,10764
"2022-04-01",7,153
"2022-07-01",1,11860
"2022-07-01",3,53
"2022-07-01",4,421
"2022-07-01",5,2769
"2022-07-01",6,11012
"2022-07-01",7,154
"2022-10-01",1,11884
"2022-10-01",3,52
"2022-10-01",4,421
"2022-10-01",5,3134
"2022-10-01",6,11063
"2022-10-01",7,156
"2023-01-01",1,12020
"2023-01-01",3,52
"2023-01-01",4,431
"2023-01-01",5,3167
"2023-01-01",6,11086
"2023-01-01",7,157
"2023-04-01",1,12233
"2023-04-01",3,53
"2023-04-01",4,561
"2023-04-01",5,3190
"2023-04-01",6,11190
"2023-04-01",7,158
