"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1417
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1167
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",115
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5532
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",294
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17942
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1207
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",135
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",751
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",142
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",793
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",475
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",644
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",120
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1537
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2456
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6065
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",281
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1258
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",115
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5769
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",400
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",280
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",260
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",460
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1529
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",382
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",532
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1815
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2148
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",702
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4592
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1230
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",445
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16814
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",806
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3389
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1656
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12078
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",436
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1014
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7149
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",654
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",865
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7703
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5876
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1167
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1417
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",356
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6138
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",294
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",727
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19946
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1289
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5821
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1460
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",368
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",285
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",507
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",449
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3239
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",63
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",176
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",837
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",141
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",808
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",44
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1070
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",734
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",135
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1561
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",44
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",264
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2541
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6071
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",245
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",45
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1606
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",876
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8112
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6122
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1900
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2268
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",736
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4637
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1279
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",445
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17114
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",815
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",803
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4059
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1709
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12797
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",444
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1028
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7201
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",654
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1169
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1411
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",347
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",727
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20939
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",334
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1290
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6236
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2148
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",52
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1261
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",6371
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1194
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1043
