"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",296
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",171
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2007-12-19",0,"PRESERVED_SPECIMEN",1630
"2007-12-19",1,"OCCURRENCE",10082
"2007-12-19",1,"OBSERVATION",3482
"2007-12-19",1,"FOSSIL_SPECIMEN",3189
"2007-12-19",1,"PRESERVED_SPECIMEN",34912
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2007-12-19",4,"OCCURRENCE",114
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",4,"OBSERVATION",22495
"2007-12-19",4,"PRESERVED_SPECIMEN",201
"2007-12-19",5,"PRESERVED_SPECIMEN",6608
"2007-12-19",5,"OCCURRENCE",2399
"2007-12-19",5,"LIVING_SPECIMEN",193
"2007-12-19",5,"OBSERVATION",30
"2007-12-19",6,"PRESERVED_SPECIMEN",29674
"2007-12-19",6,"OCCURRENCE",10730
"2007-12-19",6,"LIVING_SPECIMEN",405
"2007-12-19",6,"FOSSIL_SPECIMEN",69
"2007-12-19",7,"PRESERVED_SPECIMEN",269
"2007-12-19",7,"OCCURRENCE",25
"2007-12-19",7,"OBSERVATION",10
"2008-04-01",0,"PRESERVED_SPECIMEN",1665
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",171
"2008-04-01",0,"OCCURRENCE",263
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2008-04-01",1,"FOSSIL_SPECIMEN",3189
"2008-04-01",1,"PRESERVED_SPECIMEN",34920
"2008-04-01",1,"OBSERVATION",3585
"2008-04-01",1,"OCCURRENCE",15354
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",4,"PRESERVED_SPECIMEN",201
"2008-04-01",4,"LIVING_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",25713
"2008-04-01",4,"OCCURRENCE",244
"2008-04-01",5,"PRESERVED_SPECIMEN",6757
"2008-04-01",5,"LIVING_SPECIMEN",193
"2008-04-01",5,"OBSERVATION",30
"2008-04-01",5,"OCCURRENCE",2393
"2008-04-01",6,"FOSSIL_SPECIMEN",69
"2008-04-01",6,"PRESERVED_SPECIMEN",32406
"2008-04-01",6,"LIVING_SPECIMEN",433
"2008-04-01",6,"OCCURRENCE",10552
"2008-04-01",7,"PRESERVED_SPECIMEN",269
"2008-04-01",7,"OBSERVATION",10
"2008-04-01",7,"OCCURRENCE",25
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"OBSERVATION",174
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",1706
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",235
"2008-06-27",1,"OBSERVATION",4662
"2008-06-27",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",1,"PRESERVED_SPECIMEN",37329
"2008-06-27",1,"MATERIAL_CITATION",13
"2008-06-27",1,"OCCURRENCE",20887
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"PRESERVED_SPECIMEN",56
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",4,"OCCURRENCE",124
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2008-06-27",4,"OBSERVATION",27597
"2008-06-27",4,"PRESERVED_SPECIMEN",484
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-06-27",5,"OCCURRENCE",2405
"2008-06-27",5,"OBSERVATION",30
"2008-06-27",5,"PRESERVED_SPECIMEN",7093
"2008-06-27",5,"LIVING_SPECIMEN",193
"2008-06-27",6,"LIVING_SPECIMEN",433
"2008-06-27",6,"OCCURRENCE",9872
"2008-06-27",6,"FOSSIL_SPECIMEN",69
"2008-06-27",6,"PRESERVED_SPECIMEN",35600
"2008-06-27",7,"OCCURRENCE",117
"2008-06-27",7,"OBSERVATION",81
"2008-06-27",7,"PRESERVED_SPECIMEN",269
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"PRESERVED_SPECIMEN",1821
"2008-10-10",0,"OCCURRENCE",214
"2008-10-10",0,"HUMAN_OBSERVATION",27
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",175
"2008-10-10",1,"MATERIAL_CITATION",13
"2008-10-10",1,"FOSSIL_SPECIMEN",3225
"2008-10-10",1,"PRESERVED_SPECIMEN",47927
"2008-10-10",1,"OCCURRENCE",39223
"2008-10-10",1,"OBSERVATION",6632
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",26115
"2008-10-10",4,"PRESERVED_SPECIMEN",505
"2008-10-10",4,"OCCURRENCE",127
"2008-10-10",4,"HUMAN_OBSERVATION",5481
"2008-10-10",5,"LIVING_SPECIMEN",193
"2008-10-10",5,"OBSERVATION",31
"2008-10-10",5,"PRESERVED_SPECIMEN",7179
"2008-10-10",5,"OCCURRENCE",2413
"2008-10-10",6,"LIVING_SPECIMEN",440
"2008-10-10",6,"FOSSIL_SPECIMEN",69
"2008-10-10",6,"PRESERVED_SPECIMEN",37921
"2008-10-10",6,"OCCURRENCE",10019
"2008-10-10",7,"OBSERVATION",81
"2008-10-10",7,"PRESERVED_SPECIMEN",269
"2008-10-10",7,"OCCURRENCE",119
"2008-12-17",0,"FOSSIL_SPECIMEN",28
"2008-12-17",0,"PRESERVED_SPECIMEN",1741
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",175
"2008-12-17",0,"OCCURRENCE",212
"2008-12-17",0,"HUMAN_OBSERVATION",27
"2008-12-17",1,"FOSSIL_SPECIMEN",3282
"2008-12-17",1,"PRESERVED_SPECIMEN",48138
"2008-12-17",1,"OBSERVATION",21493
"2008-12-17",1,"MATERIAL_CITATION",13
"2008-12-17",1,"OCCURRENCE",67720
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",56
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",4,"HUMAN_OBSERVATION",5547
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",507
"2008-12-17",4,"LIVING_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",26115
"2008-12-17",4,"OCCURRENCE",127
"2008-12-17",5,"OCCURRENCE",2413
"2008-12-17",5,"PRESERVED_SPECIMEN",7255
"2008-12-17",5,"LIVING_SPECIMEN",193
"2008-12-17",5,"OBSERVATION",31
"2008-12-17",6,"OCCURRENCE",8185
"2008-12-17",6,"FOSSIL_SPECIMEN",70
"2008-12-17",6,"PRESERVED_SPECIMEN",42142
"2008-12-17",6,"LIVING_SPECIMEN",443
"2008-12-17",7,"OCCURRENCE",119
"2008-12-17",7,"PRESERVED_SPECIMEN",269
"2008-12-17",7,"OBSERVATION",152
"2009-04-06",0,"OBSERVATION",175
"2009-04-06",0,"FOSSIL_SPECIMEN",33
"2009-04-06",0,"PRESERVED_SPECIMEN",1522
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",209
"2009-04-06",0,"HUMAN_OBSERVATION",27
"2009-04-06",1,"OBSERVATION",22799
"2009-04-06",1,"FOSSIL_SPECIMEN",3837
"2009-04-06",1,"PRESERVED_SPECIMEN",61490
"2009-04-06",1,"MATERIAL_CITATION",13
"2009-04-06",1,"OCCURRENCE",57153
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",56
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",4,"OCCURRENCE",152
"2009-04-06",4,"HUMAN_OBSERVATION",5561
"2009-04-06",4,"OBSERVATION",26115
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",509
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",5,"OCCURRENCE",2412
"2009-04-06",5,"OBSERVATION",31
"2009-04-06",5,"PRESERVED_SPECIMEN",7265
"2009-04-06",5,"LIVING_SPECIMEN",206
"2009-04-06",6,"OCCURRENCE",8638
"2009-04-06",6,"FOSSIL_SPECIMEN",70
"2009-04-06",6,"PRESERVED_SPECIMEN",49730
"2009-04-06",6,"LIVING_SPECIMEN",460
"2009-04-06",7,"OCCURRENCE",121
"2009-04-06",7,"OBSERVATION",223
"2009-04-06",7,"PRESERVED_SPECIMEN",326
"2009-06-17",0,"PRESERVED_SPECIMEN",1543
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",222
"2009-06-17",0,"HUMAN_OBSERVATION",27
"2009-06-17",0,"OBSERVATION",175
"2009-06-17",0,"FOSSIL_SPECIMEN",32
"2009-06-17",1,"PRESERVED_SPECIMEN",64495
"2009-06-17",1,"MATERIAL_CITATION",13
"2009-06-17",1,"OCCURRENCE",57126
"2009-06-17",1,"OBSERVATION",24015
"2009-06-17",1,"FOSSIL_SPECIMEN",4068
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"PRESERVED_SPECIMEN",523
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"OCCURRENCE",252
"2009-06-17",4,"HUMAN_OBSERVATION",5561
"2009-06-17",4,"OBSERVATION",26115
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",7556
"2009-06-17",5,"LIVING_SPECIMEN",206
"2009-06-17",5,"OCCURRENCE",2412
"2009-06-17",5,"OBSERVATION",31
"2009-06-17",6,"FOSSIL_SPECIMEN",70
"2009-06-17",6,"PRESERVED_SPECIMEN",49953
"2009-06-17",6,"LIVING_SPECIMEN",461
"2009-06-17",6,"OCCURRENCE",9081
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",326
"2009-06-17",7,"OCCURRENCE",121
"2009-06-17",7,"OBSERVATION",223
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",222
"2009-09-25",0,"HUMAN_OBSERVATION",27
"2009-09-25",0,"OBSERVATION",175
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",1581
"2009-09-25",1,"MATERIAL_CITATION",13
"2009-09-25",1,"OCCURRENCE",57070
"2009-09-25",1,"OBSERVATION",24015
"2009-09-25",1,"FOSSIL_SPECIMEN",4068
"2009-09-25",1,"PRESERVED_SPECIMEN",70020
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"OCCURRENCE",252
"2009-09-25",4,"HUMAN_OBSERVATION",5561
"2009-09-25",4,"OBSERVATION",26115
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",528
"2009-09-25",5,"PRESERVED_SPECIMEN",8843
"2009-09-25",5,"LIVING_SPECIMEN",206
"2009-09-25",5,"OCCURRENCE",2401
"2009-09-25",5,"OBSERVATION",31
"2009-09-25",6,"PRESERVED_SPECIMEN",63088
"2009-09-25",6,"LIVING_SPECIMEN",446
"2009-09-25",6,"OCCURRENCE",9144
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",70
"2009-09-25",7,"PRESERVED_SPECIMEN",328
"2009-09-25",7,"OCCURRENCE",121
"2009-09-25",7,"OBSERVATION",223
"2009-12-16",0,"PRESERVED_SPECIMEN",1576
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",223
"2009-12-16",0,"HUMAN_OBSERVATION",27
"2009-12-16",0,"OBSERVATION",175
"2009-12-16",0,"FOSSIL_SPECIMEN",40
"2009-12-16",1,"FOSSIL_SPECIMEN",4235
"2009-12-16",1,"PRESERVED_SPECIMEN",72864
"2009-12-16",1,"MATERIAL_CITATION",13
"2009-12-16",1,"OCCURRENCE",56118
"2009-12-16",1,"OBSERVATION",26351
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",529
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"OCCURRENCE",252
"2009-12-16",4,"HUMAN_OBSERVATION",5561
"2009-12-16",4,"OBSERVATION",26115
"2009-12-16",5,"PRESERVED_SPECIMEN",9399
"2009-12-16",5,"LIVING_SPECIMEN",206
"2009-12-16",5,"OCCURRENCE",2401
"2009-12-16",5,"OBSERVATION",31
"2009-12-16",6,"FOSSIL_SPECIMEN",71
"2009-12-16",6,"PRESERVED_SPECIMEN",67034
"2009-12-16",6,"LIVING_SPECIMEN",2260
"2009-12-16",6,"OCCURRENCE",9141
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",328
"2009-12-16",7,"OCCURRENCE",121
"2009-12-16",7,"OBSERVATION",223
"2010-04-01",0,"PRESERVED_SPECIMEN",1576
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",226
"2010-04-01",0,"HUMAN_OBSERVATION",27
"2010-04-01",0,"OBSERVATION",175
"2010-04-01",0,"FOSSIL_SPECIMEN",40
"2010-04-01",1,"PRESERVED_SPECIMEN",73152
"2010-04-01",1,"MATERIAL_CITATION",13
"2010-04-01",1,"OCCURRENCE",41753
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2010-04-01",1,"OBSERVATION",26362
"2010-04-01",1,"FOSSIL_SPECIMEN",4235
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",529
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"OCCURRENCE",366
"2010-04-01",4,"HUMAN_OBSERVATION",5706
"2010-04-01",4,"OBSERVATION",26115
"2010-04-01",5,"PRESERVED_SPECIMEN",9477
"2010-04-01",5,"LIVING_SPECIMEN",206
"2010-04-01",5,"OCCURRENCE",2401
"2010-04-01",5,"OBSERVATION",31
"2010-04-01",6,"FOSSIL_SPECIMEN",71
"2010-04-01",6,"PRESERVED_SPECIMEN",67704
"2010-04-01",6,"LIVING_SPECIMEN",2258
"2010-04-01",6,"OCCURRENCE",9141
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",326
"2010-04-01",7,"OCCURRENCE",121
"2010-04-01",7,"OBSERVATION",223
"2010-07-26",0,"PRESERVED_SPECIMEN",1587
"2010-07-26",0,"OCCURRENCE",223
"2010-07-26",0,"HUMAN_OBSERVATION",27
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",175
"2010-07-26",0,"FOSSIL_SPECIMEN",33
"2010-07-26",1,"PRESERVED_SPECIMEN",74598
"2010-07-26",1,"OCCURRENCE",41588
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2010-07-26",1,"OBSERVATION",26362
"2010-07-26",1,"MATERIAL_CITATION",13
"2010-07-26",1,"FOSSIL_SPECIMEN",4156
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2010-07-26",3,"OCCURRENCE",3
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",465
"2010-07-26",4,"OCCURRENCE",366
"2010-07-26",4,"HUMAN_OBSERVATION",6189
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",26115
"2010-07-26",5,"PRESERVED_SPECIMEN",9218
"2010-07-26",5,"OCCURRENCE",2401
"2010-07-26",5,"LIVING_SPECIMEN",203
"2010-07-26",5,"OBSERVATION",31
"2010-07-26",6,"FOSSIL_SPECIMEN",71
"2010-07-26",6,"PRESERVED_SPECIMEN",67391
"2010-07-26",6,"OCCURRENCE",9083
"2010-07-26",6,"LIVING_SPECIMEN",2227
"2010-07-26",7,"PRESERVED_SPECIMEN",329
"2010-07-26",7,"OCCURRENCE",121
"2010-07-26",7,"OBSERVATION",223
"2010-11-17",0,"PRESERVED_SPECIMEN",434
"2010-11-17",0,"OCCURRENCE",570
"2010-11-17",0,"HUMAN_OBSERVATION",27
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",212
"2010-11-17",0,"FOSSIL_SPECIMEN",38
"2010-11-17",1,"PRESERVED_SPECIMEN",89481
"2010-11-17",1,"OCCURRENCE",42086
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2010-11-17",1,"OBSERVATION",104570
"2010-11-17",1,"MATERIAL_CITATION",13
"2010-11-17",1,"FOSSIL_SPECIMEN",4271
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",100
"2010-11-17",3,"OCCURRENCE",70959
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",869
"2010-11-17",4,"OCCURRENCE",516
"2010-11-17",4,"HUMAN_OBSERVATION",6189
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",26115
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",10494
"2010-11-17",5,"OCCURRENCE",2421
"2010-11-17",5,"LIVING_SPECIMEN",206
"2010-11-17",5,"OBSERVATION",31
"2010-11-17",6,"FOSSIL_SPECIMEN",594
"2010-11-17",6,"PRESERVED_SPECIMEN",78327
"2010-11-17",6,"OCCURRENCE",8335
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",2293
"2010-11-17",7,"PRESERVED_SPECIMEN",340
"2010-11-17",7,"OCCURRENCE",126
"2010-11-17",7,"OBSERVATION",272
"2011-02-21",0,"OBSERVATION",212
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2011-02-21",0,"PRESERVED_SPECIMEN",1674
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"OCCURRENCE",582
"2011-02-21",0,"HUMAN_OBSERVATION",27
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2011-02-21",1,"OBSERVATION",104678
"2011-02-21",1,"FOSSIL_SPECIMEN",4376
"2011-02-21",1,"PRESERVED_SPECIMEN",93165
"2011-02-21",1,"MATERIAL_CITATION",13
"2011-02-21",1,"OCCURRENCE",42198
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",70959
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",100
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",4,"OCCURRENCE",516
"2011-02-21",4,"HUMAN_OBSERVATION",6223
"2011-02-21",4,"OBSERVATION",26115
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",876
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",5,"OCCURRENCE",2421
"2011-02-21",5,"OBSERVATION",31
"2011-02-21",5,"PRESERVED_SPECIMEN",11502
"2011-02-21",5,"LIVING_SPECIMEN",206
"2011-02-21",6,"OCCURRENCE",8436
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",594
"2011-02-21",6,"PRESERVED_SPECIMEN",76836
"2011-02-21",6,"LIVING_SPECIMEN",2348
"2011-02-21",7,"OCCURRENCE",126
"2011-02-21",7,"OBSERVATION",272
"2011-02-21",7,"PRESERVED_SPECIMEN",342
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2011-06-10",0,"PRESERVED_SPECIMEN",1760
"2011-06-10",0,"LIVING_SPECIMEN",6
"2011-06-10",0,"OCCURRENCE",571
"2011-06-10",0,"HUMAN_OBSERVATION",119
"2011-06-10",0,"OBSERVATION",212
"2011-06-10",1,"FOSSIL_SPECIMEN",7590
"2011-06-10",1,"PRESERVED_SPECIMEN",101237
"2011-06-10",1,"OCCURRENCE",41090
"2011-06-10",1,"HUMAN_OBSERVATION",151
"2011-06-10",1,"OBSERVATION",104678
"2011-06-10",1,"MATERIAL_CITATION",13
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",88
"2011-06-10",3,"LIVING_SPECIMEN",30
"2011-06-10",3,"OCCURRENCE",70959
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",882
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"OCCURRENCE",516
"2011-06-10",4,"HUMAN_OBSERVATION",14092
"2011-06-10",4,"OBSERVATION",26110
"2011-06-10",5,"PRESERVED_SPECIMEN",12750
"2011-06-10",5,"LIVING_SPECIMEN",206
"2011-06-10",5,"OCCURRENCE",2451
"2011-06-10",5,"OBSERVATION",31
"2011-06-10",6,"FOSSIL_SPECIMEN",594
"2011-06-10",6,"PRESERVED_SPECIMEN",78469
"2011-06-10",6,"LIVING_SPECIMEN",2405
"2011-06-10",6,"OCCURRENCE",8495
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",836
"2011-06-10",7,"OBSERVATION",321
"2011-06-10",7,"PRESERVED_SPECIMEN",342
"2011-06-10",7,"OCCURRENCE",126
"2011-09-05",0,"FOSSIL_SPECIMEN",45
"2011-09-05",0,"PRESERVED_SPECIMEN",1760
"2011-09-05",0,"LIVING_SPECIMEN",6
"2011-09-05",0,"OCCURRENCE",560
"2011-09-05",0,"HUMAN_OBSERVATION",95
"2011-09-05",0,"OBSERVATION",212
"2011-09-05",1,"FOSSIL_SPECIMEN",7592
"2011-09-05",1,"PRESERVED_SPECIMEN",102624
"2011-09-05",1,"MATERIAL_CITATION",13
"2011-09-05",1,"OCCURRENCE",41123
"2011-09-05",1,"HUMAN_OBSERVATION",151
"2011-09-05",1,"OBSERVATION",104678
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",88
"2011-09-05",3,"LIVING_SPECIMEN",30
"2011-09-05",3,"OCCURRENCE",70964
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",876
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"OCCURRENCE",516
"2011-09-05",4,"HUMAN_OBSERVATION",10650
"2011-09-05",4,"OBSERVATION",25868
"2011-09-05",5,"PRESERVED_SPECIMEN",12741
"2011-09-05",5,"LIVING_SPECIMEN",206
"2011-09-05",5,"OCCURRENCE",2464
"2011-09-05",5,"OBSERVATION",31
"2011-09-05",6,"FOSSIL_SPECIMEN",594
"2011-09-05",6,"PRESERVED_SPECIMEN",81715
"2011-09-05",6,"LIVING_SPECIMEN",2407
"2011-09-05",6,"OCCURRENCE",8739
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",836
"2011-09-05",7,"PRESERVED_SPECIMEN",342
"2011-09-05",7,"OCCURRENCE",126
"2011-09-05",7,"OBSERVATION",321
"2012-01-18",0,"FOSSIL_SPECIMEN",64
"2012-01-18",0,"PRESERVED_SPECIMEN",1727
"2012-01-18",0,"OCCURRENCE",571
"2012-01-18",0,"HUMAN_OBSERVATION",95
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",212
"2012-01-18",1,"FOSSIL_SPECIMEN",8797
"2012-01-18",1,"PRESERVED_SPECIMEN",129326
"2012-01-18",1,"OCCURRENCE",41090
"2012-01-18",1,"HUMAN_OBSERVATION",151
"2012-01-18",1,"OBSERVATION",104678
"2012-01-18",1,"MATERIAL_CITATION",13
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2012-01-18",3,"OCCURRENCE",70964
"2012-01-18",3,"LIVING_SPECIMEN",30
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",1072
"2012-01-18",4,"OCCURRENCE",516
"2012-01-18",4,"HUMAN_OBSERVATION",10650
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",25868
"2012-01-18",5,"PRESERVED_SPECIMEN",12265
"2012-01-18",5,"OCCURRENCE",2516
"2012-01-18",5,"HUMAN_OBSERVATION",33
"2012-01-18",5,"LIVING_SPECIMEN",206
"2012-01-18",5,"OBSERVATION",31
"2012-01-18",6,"FOSSIL_SPECIMEN",594
"2012-01-18",6,"PRESERVED_SPECIMEN",76644
"2012-01-18",6,"OCCURRENCE",17997
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",503
"2012-01-18",6,"OBSERVATION",836
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",344
"2012-01-18",7,"OCCURRENCE",126
"2012-01-18",7,"OBSERVATION",321
"2012-03-26",0,"FOSSIL_SPECIMEN",64
