"snapshot","speciesCount"
"2007-12-19",9559
"2008-04-01",10694
"2008-06-27",11371
"2008-10-10",11806
"2008-12-17",11965
"2009-04-06",12709
"2009-06-17",12837
"2009-09-25",13460
"2009-12-16",14370
"2010-04-01",14432
"2010-07-26",14263
"2010-11-17",15323
"2011-02-21",15408
"2011-06-10",15933
"2011-09-05",16447
"2012-01-18",17258
"2012-03-26",17808
"2012-07-13",18686
"2012-10-31",18273
"2012-12-11",18317
"2013-02-20",18457
"2013-05-21",18653
"2013-07-09",18574
"2013-09-10",18730
"2013-12-20",18631
"2014-03-28",19587
"2014-09-08",19887
"2015-01-19",20986
"2015-04-09",22134
"2015-07-03",22099
"2015-10-01",22606
"2016-01-04",22891
"2016-04-05",23296
"2016-07-04",23575
"2016-10-07",23370
"2016-12-27",23564
"2017-04-12",24072
"2017-07-24",24264
"2017-10-12",24465
"2017-12-22",25125
"2018-04-09",25291
"2018-07-11",25341
"2018-09-28",25270
"2019-01-01",26028
"2019-04-06",26881
"2019-07-01",27371
"2019-10-09",27718
"2020-01-01",27896
"2020-04-01",28270
"2020-07-01",28746
"2020-10-01",29042
"2021-01-01",29201
"2021-04-01",29648
"2021-07-01",29879
"2021-10-01",30973
"2022-01-01",31158
"2022-04-01",31594
"2022-07-01",32348
"2022-10-01",33392
"2023-01-01",34065
"2023-04-01",34462
