"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1062,909,15,0,0
"2008-04-01",1313,1126,15,0,0
"2008-06-27",1363,1274,15,0,0
"2008-10-10",1478,1476,30,0,0
"2008-12-17",1489,1583,107,2,0
"2009-04-06",1662,1747,138,2,0
"2009-06-17",1662,1750,138,2,0
"2009-09-25",1713,1905,151,2,0
"2009-12-16",1835,2316,161,2,0
"2010-04-01",1845,2326,161,2,0
"2010-07-26",1855,2332,161,2,0
"2010-11-17",1751,1986,172,20,0
"2011-02-21",1973,2409,236,20,0
"2011-06-10",2104,2490,256,20,0
"2011-09-05",2091,2476,256,20,0
"2012-01-18",2095,2174,247,22,0
"2012-03-26",2085,2188,247,22,0
"2012-07-13",2171,2734,263,39,0
"2012-10-31",2215,2808,264,39,0
"2012-12-11",2219,2813,264,39,0
"2013-02-20",2248,2827,264,39,0
"2013-05-21",2298,2834,263,39,0
"2013-07-09",2319,2865,263,39,0
"2013-09-10",2384,2995,269,50,0
"2013-12-20",2360,2981,269,50,0
"2014-03-28",2455,3149,275,50,0
"2014-09-08",2534,3415,277,76,0
"2015-01-19",2644,3556,278,76,0
"2015-04-09",2694,3610,278,76,0
"2015-07-03",2668,3593,279,76,0
"2015-10-01",2696,3627,279,76,0
"2016-01-04",2737,3641,274,84,0
"2016-04-05",2825,3806,285,84,0
"2016-07-04",2869,3864,286,84,0
"2016-10-07",2865,3713,285,84,0
"2016-12-27",2907,3742,292,102,0
"2017-04-12",2973,3854,294,102,0
"2017-07-24",3008,3902,306,102,0
"2017-10-12",3081,3995,311,102,0
"2017-12-22",3127,4132,353,114,0
"2018-04-09",3199,4222,359,114,0
"2018-07-11",3361,4429,363,114,0
"2018-09-28",3398,4406,357,113,0
"2019-01-01",3603,4667,376,114,0
"2019-04-06",3964,5123,389,132,0
"2019-07-01",4060,5495,423,133,0
"2019-10-09",4190,5758,436,133,0
"2020-01-01",4368,5890,454,134,0
"2020-04-01",4391,5928,487,134,0
"2020-07-01",4627,6112,585,149,0
"2020-10-01",4719,6366,641,149,0
"2021-01-01",4800,6528,670,149,0
"2021-04-01",4814,6776,713,152,0
"2021-07-01",4842,6876,759,156,0
"2021-10-01",4907,7042,822,157,0
"2022-01-01",5026,7158,873,158,0
"2022-04-01",5174,7294,963,165,0
"2022-07-01",5633,7911,1071,165,0
"2022-10-01",5951,8225,1119,166,0
"2023-01-01",6333,8633,1200,171,0
"2023-04-01",6477,8748,1237,174,0
