"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1102,881,3,0,0
"2008-04-01",1362,1088,4,0,0
"2008-06-27",1415,1233,4,0,0
"2008-10-10",1550,1421,13,0,0
"2008-12-17",1562,1557,60,2,0
"2009-04-06",1733,1739,75,2,0
"2009-06-17",1733,1741,76,2,0
"2009-09-25",1792,1895,82,2,0
"2009-12-16",1929,2298,85,2,0
"2010-04-01",1939,2308,85,2,0
"2010-07-26",1949,2314,85,2,0
"2010-11-17",1838,1945,144,2,0
"2011-02-21",2068,2398,170,2,0
"2011-06-10",2201,2482,185,2,0
"2011-09-05",2187,2469,185,2,0
"2012-01-18",2181,2169,186,2,0
"2012-03-26",2172,2182,186,2,0
"2012-07-13",2276,2713,216,2,0
"2012-10-31",2325,2782,217,2,0
"2012-12-11",2329,2786,218,2,0
"2013-02-20",2359,2799,218,2,0
"2013-05-21",2410,2805,217,2,0
"2013-07-09",2432,2835,217,2,0
"2013-09-10",2503,2969,224,2,0
"2013-12-20",2477,2957,224,2,0
"2014-03-28",2576,3125,226,2,0
"2014-09-08",2667,3385,247,3,0
"2015-01-19",2782,3522,247,3,0
"2015-04-09",2833,3575,247,3,0
"2015-07-03",2812,3552,249,3,0
"2015-10-01",2842,3584,249,3,0
"2016-01-04",2882,3592,257,5,0
"2016-04-05",2977,3752,266,5,0
"2016-07-04",3028,3805,265,5,0
"2016-10-07",3017,3660,265,5,0
"2016-12-27",3063,3701,273,6,0
"2017-04-12",3127,3817,273,6,0
"2017-07-24",3164,3868,280,6,0
"2017-10-12",3239,3964,280,6,0
"2017-12-22",3279,4133,306,8,0
"2018-04-09",3354,4225,307,8,0
"2018-07-11",3528,4423,308,8,0
"2018-09-28",3563,4398,305,8,0
"2019-01-01",3794,4644,314,8,0
"2019-04-06",4171,5087,334,16,0
"2019-07-01",4279,5467,348,17,0
"2019-10-09",4426,5724,350,17,0
"2020-01-01",4624,5850,355,17,0
"2020-04-01",4661,5894,367,18,0
"2020-07-01",4887,6146,416,24,0
"2020-10-01",4980,6434,437,24,0
"2021-01-01",5071,6598,454,24,0
"2021-04-01",5099,6864,464,28,0
"2021-07-01",5134,6978,490,31,0
"2021-10-01",5209,7153,535,31,0
"2022-01-01",5333,7299,552,31,0
"2022-04-01",5481,7467,615,33,0
"2022-07-01",5941,8130,676,33,0
"2022-10-01",6323,8408,697,33,0
"2023-01-01",6730,8805,769,33,0
"2023-04-01",6882,8944,777,33,0
