"snapshot","national","international"
"2007-12-19",1,9020
"2008-04-01",1,10183
"2008-06-27",1,10841
"2008-10-10",1,11282
"2008-12-17",1,11481
"2009-04-06",1,11956
"2009-06-17",1,12086
"2009-09-25",1,12710
"2009-12-16",1,13597
"2010-04-01",1,13663
"2010-07-26",1,13493
"2010-11-17",1,14509
"2011-02-21",1,14638
"2011-06-10",1,15208
"2011-09-05",1,15727
"2012-01-18",1,16554
"2012-03-26",1,17085
"2012-07-13",1,17995
"2012-10-31",1,17444
"2012-12-11",1,15206
"2013-02-20",1,15354
"2013-05-21",1,15707
"2013-07-09",1,17808
"2013-09-10",1,18039
"2013-12-20",1,18631
"2014-03-28",1,19407
"2014-09-08",737,19521
"2015-01-19",737,20630
"2015-04-09",737,21786
"2015-07-03",737,21751
"2015-10-01",737,22340
"2016-01-04",737,22615
"2016-04-05",737,23047
"2016-07-04",737,23330
"2016-10-07",737,23123
"2016-12-27",737,23282
"2017-04-12",737,23829
"2017-07-24",904,24008
"2017-10-12",904,24205
"2017-12-22",1070,24791
"2018-04-09",1070,24809
"2018-07-11",1437,24728
"2018-09-28",1031,24800
"2019-01-01",1101,25659
"2019-04-06",1224,26497
"2019-07-01",2549,26725
"2019-10-09",3054,26945
"2020-01-01",3128,27097
"2020-04-01",3179,27498
"2020-07-01",3423,27890
"2020-10-01",4270,28153
"2021-01-01",4285,28310
"2021-04-01",4835,28696
"2021-07-01",4879,28924
"2021-10-01",5174,29994
"2022-01-01",5500,30104
"2022-04-01",7289,30207
"2022-07-01",8794,30552
"2022-10-01",8982,31573
"2023-01-01",9761,32004
"2023-04-01",10225,32359
