"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1005,919,62,0,0
"2008-04-01",1244,1148,62,0,0
"2008-06-27",1291,1296,65,0,0
"2008-10-10",1402,1494,88,0,0
"2008-12-17",1405,1570,196,8,2
"2009-04-06",1573,1723,243,8,2
"2009-06-17",1573,1726,241,10,2
"2009-09-25",1617,1881,261,10,2
"2009-12-16",1736,2280,283,13,2
"2010-04-01",1746,2289,284,13,2
"2010-07-26",1756,2295,284,13,2
"2010-11-17",1640,2031,182,74,2
"2011-02-21",1849,2411,302,74,2
"2011-06-10",1982,2484,327,75,2
"2011-09-05",1970,2469,327,75,2
"2012-01-18",1969,2185,306,76,2
"2012-03-26",1963,2195,306,76,2
"2012-07-13",2042,2710,339,114,2
"2012-10-31",2082,2779,349,114,2
"2012-12-11",2088,2783,347,115,2
"2013-02-20",2111,2802,348,115,2
"2013-05-21",2154,2813,351,114,2
"2013-07-09",2175,2844,351,114,2
"2013-09-10",2241,2972,343,140,2
"2013-12-20",2226,2952,340,140,2
"2014-03-28",2317,3123,347,140,2
"2014-09-08",2384,3392,361,162,3
"2015-01-19",2485,3537,366,163,3
"2015-04-09",2523,3602,367,163,3
"2015-07-03",2498,3587,366,162,3
"2015-10-01",2525,3623,365,162,3
"2016-01-04",2564,3645,345,174,8
"2016-04-05",2653,3785,380,174,8
"2016-07-04",2692,3848,381,174,8
"2016-10-07",2687,3718,361,173,8
"2016-12-27",2728,3747,372,186,10
"2017-04-12",2791,3858,378,186,10
"2017-07-24",2823,3903,395,186,11
"2017-10-12",2893,3996,403,186,11
"2017-12-22",2937,4111,463,196,19
"2018-04-09",3002,4192,485,196,19
"2018-07-11",3099,4440,513,196,19
"2018-09-28",3139,4411,511,194,19
"2019-01-01",3334,4680,530,197,19
"2019-04-06",3681,5127,571,199,30
"2019-07-01",3762,5425,691,203,30
"2019-10-09",3883,5684,717,203,30
"2020-01-01",4033,5835,743,205,30
"2020-04-01",4053,5869,780,208,30
"2020-07-01",4280,6041,886,231,35
"2020-10-01",4365,6265,978,232,35
"2021-01-01",4433,6427,1005,247,35
"2021-04-01",4440,6648,1071,256,40
"2021-07-01",4457,6736,1127,268,45
"2021-10-01",4508,6881,1215,279,45
"2022-01-01",4619,6995,1267,289,45
"2022-04-01",4744,7140,1351,306,55
"2022-07-01",5218,7672,1521,314,55
"2022-10-01",5513,7994,1575,324,55
"2023-01-01",5759,8475,1698,349,56
"2023-04-01",5897,8578,1735,370,56
