"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",7,"UNKNOWN",532
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"LIVING_SPECIMEN",86
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",134
"2010-07-26",0,"FOSSIL_SPECIMEN",6302
"2013-12-20",0,"HUMAN_OBSERVATION",16
"2017-10-12",7,"PRESERVED_SPECIMEN",264
"2008-12-17",5,"LIVING_SPECIMEN",46
"2015-10-01",1,"HUMAN_OBSERVATION",175056
"2012-12-11",1,"HUMAN_OBSERVATION",166497
"2011-09-05",5,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",11
"2013-12-20",6,"LIVING_SPECIMEN",154
"2011-09-05",6,"UNKNOWN",109
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",1493
"2018-09-28",1,"FOSSIL_SPECIMEN",110900
"2018-04-09",1,"HUMAN_OBSERVATION",1336447
"2019-07-01",0,"UNKNOWN",26
"2015-07-03",0,"UNKNOWN",204
"2016-01-04",5,"PRESERVED_SPECIMEN",74690
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",374
"2017-10-12",0,"HUMAN_OBSERVATION",49
"2012-10-31",4,"FOSSIL_SPECIMEN",205
"2015-04-09",4,"UNKNOWN",20
"2013-02-20",4,"UNKNOWN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",326275
"2014-09-08",6,"FOSSIL_SPECIMEN",411
"2017-04-12",6,"LIVING_SPECIMEN",157
"2008-10-10",0,"OBSERVATION",17
"2009-04-06",5,"LIVING_SPECIMEN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",141
"2010-07-26",1,"FOSSIL_SPECIMEN",34611
"2013-12-20",1,"HUMAN_OBSERVATION",168227
"2008-12-17",6,"LIVING_SPECIMEN",164
"2008-12-17",6,"OBSERVATION",327
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",116
"2011-09-05",6,"OBSERVATION",430
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",3
"2016-07-04",4,"UNKNOWN",8
"2011-09-05",7,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",3964
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",6592
"2019-07-01",1,"UNKNOWN",32780
"2015-07-03",1,"UNKNOWN",1699
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",227491
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",293
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",250
"2017-10-12",1,"HUMAN_OBSERVATION",1290997
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",21
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",2348
"2014-09-08",7,"FOSSIL_SPECIMEN",364
"2010-04-01",0,"FOSSIL_SPECIMEN",6317
"2017-07-24",0,"HUMAN_OBSERVATION",59
"2008-10-10",1,"OBSERVATION",29414
"2009-04-06",6,"LIVING_SPECIMEN",164
"2014-09-08",1,"PRESERVED_SPECIMEN",22257
"2011-02-21",5,"LIVING_SPECIMEN",47
"2016-12-27",4,"PRESERVED_SPECIMEN",631
"2008-04-01",0,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",469
"2016-07-04",4,"FOSSIL_SPECIMEN",321
"2016-10-07",4,"PRESERVED_SPECIMEN",630
"2009-06-17",6,"UNKNOWN",276
"2016-07-04",5,"UNKNOWN",17
"2012-03-26",5,"LIVING_SPECIMEN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",79594
"2018-09-28",3,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",118
"2012-07-13",4,"FOSSIL_SPECIMEN",117
"2017-12-22",1,"FOSSIL_SPECIMEN",91300
"2018-04-09",3,"HUMAN_OBSERVATION",397
"2008-06-27",5,"LIVING_SPECIMEN",46
"2016-01-04",7,"PRESERVED_SPECIMEN",242
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",6317
"2011-06-10",6,"OBSERVATION",430
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"OBSERVATION",250
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",244
"2016-04-05",1,"OBSERVATION",1229
"2012-10-31",6,"FOSSIL_SPECIMEN",269
"2015-04-09",6,"UNKNOWN",209
"2019-01-01",4,"PRESERVED_SPECIMEN",649
"2013-02-20",6,"UNKNOWN",100
"2013-07-09",0,"FOSSIL_SPECIMEN",2622
"2012-01-18",4,"UNKNOWN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",2933
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",926
"2019-04-06",0,"FOSSIL_SPECIMEN",29059
"2019-04-06",1,"MATERIAL_SAMPLE",71
"2010-04-01",1,"FOSSIL_SPECIMEN",34971
"2017-07-24",1,"HUMAN_OBSERVATION",1097861
"2018-04-09",0,"OBSERVATION",6
"2011-02-21",6,"LIVING_SPECIMEN",187
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",30
"2016-12-27",5,"PRESERVED_SPECIMEN",118361
"2008-04-01",1,"FOSSIL_SPECIMEN",574
"2009-06-17",6,"FOSSIL_SPECIMEN",231
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",5657
"2017-04-12",0,"UNKNOWN",178
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",117732
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",184
"2012-03-26",6,"LIVING_SPECIMEN",189
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",344
"2012-03-26",6,"OBSERVATION",430
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",244
"2018-04-09",4,"HUMAN_OBSERVATION",471
"2019-07-01",3,"UNKNOWN",1824
"2008-06-27",6,"LIVING_SPECIMEN",164
"2009-09-25",5,"PRESERVED_SPECIMEN",1682
"2009-12-16",1,"FOSSIL_SPECIMEN",34971
"2013-02-20",6,"FOSSIL_SPECIMEN",305
"2015-10-01",1,"OBSERVATION",1229
"2007-12-19",5,"PRESERVED_SPECIMEN",1184
"2012-12-11",1,"OBSERVATION",2058
"2017-10-12",3,"HUMAN_OBSERVATION",397
"2012-10-31",7,"FOSSIL_SPECIMEN",184
"2019-01-01",5,"PRESERVED_SPECIMEN",131876
"2011-02-21",1,"HUMAN_OBSERVATION",84
"2013-02-20",0,"PRESERVED_SPECIMEN",926
"2013-07-09",1,"FOSSIL_SPECIMEN",59423
"2012-01-18",5,"UNKNOWN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",48847
"2015-01-19",6,"PRESERVED_SPECIMEN",1894
"2018-07-11",4,"PRESERVED_SPECIMEN",647
"2012-10-31",1,"PRESERVED_SPECIMEN",59311
"2019-04-06",1,"FOSSIL_SPECIMEN",113972
"2018-04-09",1,"OBSERVATION",31
"2010-07-26",4,"FOSSIL_SPECIMEN",117
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2017-10-12",0,"OBSERVATION",250
"2015-10-01",5,"HUMAN_OBSERVATION",693
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2016-01-04",1,"HUMAN_OBSERVATION",922296
"2016-12-27",6,"PRESERVED_SPECIMEN",313851
"2016-04-05",6,"HUMAN_OBSERVATION",12242
"2017-04-12",1,"UNKNOWN",2091
"2016-07-04",6,"FOSSIL_SPECIMEN",426
"2016-10-07",6,"PRESERVED_SPECIMEN",309866
"2009-06-17",1,"PRESERVED_SPECIMEN",514
"2011-09-05",0,"FOSSIL_SPECIMEN",5735
"2016-07-04",0,"PRESERVED_SPECIMEN",760
"2008-12-17",1,"UNKNOWN",4516
"2014-03-28",5,"UNKNOWN",5
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"FOSSIL_SPECIMEN",240
"2012-07-13",6,"FOSSIL_SPECIMEN",236
"2013-12-20",1,"OBSERVATION",1223
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",7398
"2019-07-01",4,"UNKNOWN",7622
"2015-07-03",4,"UNKNOWN",20
"2009-09-25",6,"PRESERVED_SPECIMEN",1412
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"FOSSIL_SPECIMEN",343
"2007-12-19",6,"PRESERVED_SPECIMEN",598
"2012-07-13",0,"PRESERVED_SPECIMEN",687
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",469
"2019-01-01",6,"PRESERVED_SPECIMEN",358369
"2013-02-20",1,"PRESERVED_SPECIMEN",59398
"2012-01-18",6,"UNKNOWN",151
"2013-05-21",6,"PRESERVED_SPECIMEN",20207
"2015-01-19",7,"PRESERVED_SPECIMEN",76
"2018-07-11",5,"PRESERVED_SPECIMEN",128027
"2019-04-06",3,"MATERIAL_SAMPLE",291
"2017-07-24",3,"HUMAN_OBSERVATION",397
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2009-04-06",0,"OBSERVATION",17
"2017-10-12",1,"OBSERVATION",1229
"2015-10-01",6,"HUMAN_OBSERVATION",3228
"2012-12-11",6,"HUMAN_OBSERVATION",1387
"2016-12-27",7,"PRESERVED_SPECIMEN",257
"2013-09-10",5,"LIVING_SPECIMEN",73
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",364
"2009-04-06",1,"UNKNOWN",4494
"2016-10-07",7,"PRESERVED_SPECIMEN",257
"2011-09-05",1,"FOSSIL_SPECIMEN",36053
"2015-01-19",0,"HUMAN_OBSERVATION",19
"2016-07-04",1,"PRESERVED_SPECIMEN",254342
"2014-03-28",6,"UNKNOWN",108
"2015-07-03",4,"FOSSIL_SPECIMEN",321
"2017-07-24",0,"OBSERVATION",250
"2018-09-28",6,"FOSSIL_SPECIMEN",558
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",345
"2018-04-09",6,"HUMAN_OBSERVATION",21692
"2019-07-01",5,"UNKNOWN",21341
"2015-07-03",5,"UNKNOWN",21
"2018-09-28",0,"PRESERVED_SPECIMEN",405
"2009-09-25",7,"PRESERVED_SPECIMEN",74
"2010-11-17",1,"PRESERVED_SPECIMEN",640
"2007-12-19",7,"PRESERVED_SPECIMEN",74
"2012-07-13",1,"PRESERVED_SPECIMEN",42554
"2017-10-12",5,"HUMAN_OBSERVATION",6567
"2019-01-01",7,"PRESERVED_SPECIMEN",267
"2012-03-26",0,"UNKNOWN",250
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",6992
"2012-01-18",7,"UNKNOWN",163
"2013-05-21",7,"PRESERVED_SPECIMEN",76
"2018-07-11",6,"PRESERVED_SPECIMEN",344709
"2016-12-27",0,"HUMAN_OBSERVATION",56
"2019-04-06",3,"FOSSIL_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",20
"2011-06-10",1,"UNKNOWN",1243
"2013-09-10",0,"HUMAN_OBSERVATION",16
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",46
"2010-04-01",4,"FOSSIL_SPECIMEN",118
"2017-07-24",4,"HUMAN_OBSERVATION",469
"2014-09-08",5,"PRESERVED_SPECIMEN",2817
"2010-07-26",6,"FOSSIL_SPECIMEN",233
"2013-12-20",6,"HUMAN_OBSERVATION",1391
"2009-04-06",1,"OBSERVATION",29413
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",271
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",216
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1243
"2013-05-21",0,"HUMAN_OBSERVATION",16
"2015-01-19",1,"HUMAN_OBSERVATION",171728
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"OBSERVATION",1229
"2018-09-28",7,"FOSSIL_SPECIMEN",374
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2019-07-01",6,"UNKNOWN",31937
"2015-07-03",6,"UNKNOWN",209
"2018-09-28",1,"PRESERVED_SPECIMEN",367964
"2009-12-16",4,"FOSSIL_SPECIMEN",118
"2016-01-04",0,"OBSERVATION",250
"2016-04-05",5,"LIVING_SPECIMEN",86
"2008-06-27",0,"OBSERVATION",17
"2015-04-09",0,"FOSSIL_SPECIMEN",3677
"2017-10-12",6,"HUMAN_OBSERVATION",12972
"2012-03-26",1,"UNKNOWN",11854
"2013-07-09",4,"FOSSIL_SPECIMEN",299
"2011-06-10",1,"FOSSIL_SPECIMEN",45952
"2018-07-11",7,"PRESERVED_SPECIMEN",264
"2016-12-27",1,"HUMAN_OBSERVATION",1021902
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",330
"2019-04-06",5,"MATERIAL_SAMPLE",9740
"2013-09-10",1,"HUMAN_OBSERVATION",168227
"2008-10-10",6,"LIVING_SPECIMEN",164
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",6494
"2008-10-10",6,"OBSERVATION",327
"2014-09-08",6,"PRESERVED_SPECIMEN",1904
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",559
"2011-02-21",1,"OBSERVATION",34976
"2016-01-04",4,"HUMAN_OBSERVATION",469
"2017-04-12",4,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",166546
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",79
"2008-12-17",4,"UNKNOWN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",430
"2017-12-22",6,"FOSSIL_SPECIMEN",455
"2019-07-01",7,"UNKNOWN",532
"2015-07-03",0,"PRESERVED_SPECIMEN",124
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1229
"2016-04-05",6,"LIVING_SPECIMEN",157
"2017-12-22",0,"PRESERVED_SPECIMEN",118
"2008-06-27",1,"OBSERVATION",29414
"2015-04-09",1,"FOSSIL_SPECIMEN",79116
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",48114
"2019-04-06",5,"FOSSIL_SPECIMEN",10
"2019-04-06",6,"MATERIAL_SAMPLE",10
"2018-04-09",5,"LIVING_SPECIMEN",91
"2010-04-01",6,"FOSSIL_SPECIMEN",235
"2017-07-24",6,"HUMAN_OBSERVATION",12874
"2014-09-08",7,"PRESERVED_SPECIMEN",76
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"HUMAN_OBSERVATION",5355
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",28
"2009-04-06",4,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",1260
"2011-09-05",4,"FOSSIL_SPECIMEN",116
"2016-07-04",4,"PRESERVED_SPECIMEN",586
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",1341189
"2008-12-17",5,"UNKNOWN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",364
"2017-12-22",7,"FOSSIL_SPECIMEN",374
"2015-07-03",1,"PRESERVED_SPECIMEN",22819
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",235
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",326214
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"FOSSIL_SPECIMEN",2103
"2013-02-20",5,"PRESERVED_SPECIMEN",48114
"2013-07-09",6,"FOSSIL_SPECIMEN",306
"2016-12-27",3,"HUMAN_OBSERVATION",397
"2012-10-31",6,"PRESERVED_SPECIMEN",18745
"2015-01-19",0,"OBSERVATION",250
"2019-04-06",6,"FOSSIL_SPECIMEN",581
"2013-07-09",0,"PRESERVED_SPECIMEN",1056
"2011-06-10",4,"UNKNOWN",20
"2018-04-09",6,"LIVING_SPECIMEN",150
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2019-04-06",0,"PRESERVED_SPECIMEN",495
"2010-04-01",1,"PRESERVED_SPECIMEN",559
"2017-10-12",5,"LIVING_SPECIMEN",91
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",10771
"2017-04-12",6,"UNKNOWN",1954
"2016-12-27",0,"OBSERVATION",250
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",385
"2009-06-17",6,"PRESERVED_SPECIMEN",1404
"2013-09-10",0,"OBSERVATION",244
"2011-02-21",4,"UNKNOWN",20
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",3163
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",74526
"2008-12-17",6,"UNKNOWN",223
"2019-07-01",0,"MATERIAL_SAMPLE",2353
"2018-09-28",4,"PRESERVED_SPECIMEN",649
"2010-11-17",5,"PRESERVED_SPECIMEN",1398
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",45886
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",548
"2012-01-18",1,"FOSSIL_SPECIMEN",42825
"2012-03-26",4,"UNKNOWN",48
"2013-02-20",6,"PRESERVED_SPECIMEN",18758
"2013-07-09",7,"FOSSIL_SPECIMEN",344
"2011-06-10",4,"FOSSIL_SPECIMEN",133
"2016-12-27",4,"HUMAN_OBSERVATION",469
"2019-07-01",1,"MACHINE_OBSERVATION",27139
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2013-05-21",0,"OBSERVATION",244
"2015-01-19",1,"OBSERVATION",1229
"2019-04-06",7,"FOSSIL_SPECIMEN",374
"2013-07-09",1,"PRESERVED_SPECIMEN",86071
"2011-06-10",5,"UNKNOWN",6
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2016-04-05",0,"UNKNOWN",179
"2019-04-06",1,"PRESERVED_SPECIMEN",369719
"2017-10-12",6,"LIVING_SPECIMEN",157
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2016-12-27",1,"OBSERVATION",1229
"2008-10-10",1,"UNKNOWN",4509
"2009-04-06",6,"UNKNOWN",226
"2009-06-17",7,"PRESERVED_SPECIMEN",74
"2013-09-10",1,"OBSERVATION",1223
"2011-02-21",5,"UNKNOWN",6
"2011-09-05",6,"FOSSIL_SPECIMEN",229
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",70205
"2015-01-19",5,"HUMAN_OBSERVATION",211
"2016-07-04",6,"PRESERVED_SPECIMEN",227531
"2017-07-24",5,"LIVING_SPECIMEN",86
"2018-07-11",3,"HUMAN_OBSERVATION",397
"2008-12-17",7,"UNKNOWN",4
"2019-07-01",0,"FOSSIL_SPECIMEN",29349
"2011-09-05",0,"PRESERVED_SPECIMEN",68
"2019-07-01",1,"MATERIAL_SAMPLE",81
"2018-09-28",5,"PRESERVED_SPECIMEN",131758
"2010-11-17",6,"PRESERVED_SPECIMEN",1349
"2012-07-13",6,"PRESERVED_SPECIMEN",13341
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",320
"2007-12-19",1,"OBSERVATION",24
"2012-03-26",5,"UNKNOWN",10
"2013-02-20",7,"PRESERVED_SPECIMEN",76
"2011-06-10",5,"FOSSIL_SPECIMEN",10
"2016-12-27",5,"HUMAN_OBSERVATION",6197
"2013-05-21",1,"OBSERVATION",2033
"2018-07-11",0,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",107
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2015-10-01",0,"UNKNOWN",179
"2012-12-11",0,"UNKNOWN",341
"2016-04-05",1,"UNKNOWN",1557
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",327
"2010-07-26",5,"PRESERVED_SPECIMEN",1374
"2011-02-21",5,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",174
"2019-04-06",1,"MACHINE_OBSERVATION",27139
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",107
"2011-09-05",7,"FOSSIL_SPECIMEN",16
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2015-01-19",6,"HUMAN_OBSERVATION",2117
"2016-07-04",7,"PRESERVED_SPECIMEN",242
"2017-07-24",6,"LIVING_SPECIMEN",157
"2018-07-11",4,"HUMAN_OBSERVATION",472
"2019-07-01",1,"FOSSIL_SPECIMEN",108334
"2011-09-05",1,"PRESERVED_SPECIMEN",818
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",358185
"2010-11-17",7,"PRESERVED_SPECIMEN",74
"2016-01-04",5,"LIVING_SPECIMEN",86
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2017-12-22",4,"PRESERVED_SPECIMEN",647
"2015-04-09",5,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",152
"2011-06-10",6,"FOSSIL_SPECIMEN",400
"2015-10-01",0,"FOSSIL_SPECIMEN",4101
"2012-12-11",0,"FOSSIL_SPECIMEN",2369
"2013-12-20",0,"UNKNOWN",183
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",12852
"2018-07-11",1,"OBSERVATION",31
"2011-06-10",0,"PRESERVED_SPECIMEN",69
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",1391
"2015-10-01",1,"UNKNOWN",1557
"2012-12-11",1,"UNKNOWN",13641
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",1308
"2011-02-21",6,"OBSERVATION",430
"2016-12-27",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",32436
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",1387
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2018-07-11",5,"HUMAN_OBSERVATION",7475
"2017-10-12",0,"UNKNOWN",179
"2019-07-01",3,"MATERIAL_SAMPLE",291
"2015-07-03",5,"PRESERVED_SPECIMEN",2812
"2018-09-28",7,"PRESERVED_SPECIMEN",267
"2016-01-04",6,"LIVING_SPECIMEN",156
"2017-12-22",5,"PRESERVED_SPECIMEN",127883
"2008-06-27",6,"OBSERVATION",327
"2013-12-20",0,"FOSSIL_SPECIMEN",2622
"2015-04-09",6,"FOSSIL_SPECIMEN",429
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",117
"2012-03-26",7,"UNKNOWN",163
"2019-01-01",3,"LIVING_SPECIMEN",92
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",80368
"2012-12-11",1,"FOSSIL_SPECIMEN",44887
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",1510
"2015-04-09",0,"PRESERVED_SPECIMEN",159
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",818
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",666
"2010-04-01",5,"PRESERVED_SPECIMEN",1750
"2018-09-28",0,"HUMAN_OBSERVATION",59
"2010-07-26",7,"PRESERVED_SPECIMEN",74
"2017-04-12",0,"FOSSIL_SPECIMEN",6284
"2010-11-17",1,"HUMAN_OBSERVATION",84
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2008-10-10",4,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",1186
"2008-12-17",0,"FOSSIL_SPECIMEN",6355
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",299
"2018-07-11",6,"HUMAN_OBSERVATION",22189
"2017-10-12",1,"UNKNOWN",32557
"2019-07-01",3,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",20
"2015-07-03",6,"PRESERVED_SPECIMEN",2640
"2017-12-22",6,"PRESERVED_SPECIMEN",344372
"2013-12-20",1,"FOSSIL_SPECIMEN",59423
"2015-04-09",7,"FOSSIL_SPECIMEN",364
"2017-07-24",0,"UNKNOWN",337
"2009-12-16",5,"PRESERVED_SPECIMEN",1715
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-04-09",1,"PRESERVED_SPECIMEN",22886
"2018-07-11",3,"LIVING_SPECIMEN",2
