"snapshot","national","international"
"2013-07-09",377894,12177
"2015-01-19",270018,17622
"2008-12-17",39639,34038
"2018-07-11",2354073,51248
"2011-02-21",52316,40382
"2008-06-27",0,34022
"2013-12-20",248523,14130
"2017-12-22",2260037,51145
"2014-03-28",259754,14665
"2015-04-09",270827,19053
"2008-10-10",0,34024
"2013-09-10",377894,12013
"2009-04-06",40102,34192
"2012-07-13",153653,45082
"2014-09-08",266448,17564
"2016-10-07",1791885,31135
"2010-07-26",40541,38860
"2016-07-04",1627796,29713
"2018-04-09",2315092,49704
"2016-01-04",1569933,37893
"2016-04-05",1576472,30114
"2011-06-10",52393,41072
"2012-01-18",150924,43626
"2008-04-01",0,34006
"2010-04-01",40541,39975
"2017-10-12",2246023,54461
"2017-07-24",2035544,34126
"2019-07-01",2673996,59190
"2019-01-01",2628849,57538
"2009-09-25",40541,34831
"2017-04-12",1943740,34076
"2007-12-19",0,4144
"2009-12-16",40541,35636
"2011-09-05",41033,42195
"2019-04-06",2674257,58261
"2010-11-17",41795,39665
"2018-09-28",2626130,51548
"2012-12-11",346694,11032
"2015-10-01",277301,19610
"2016-12-27",1811459,34070
"2009-06-17",40102,34368
"2013-02-20",347419,11125
"2012-10-31",180511,11063
"2013-05-21",377894,11299
"2012-03-26",151508,43987
"2015-07-03",276514,19515
