"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1521
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1521
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21259
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21259
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21259
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1521
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
