"snapshot","occurrenceCount"
"2009-12-16",93522
"2010-04-01",544623
"2010-07-26",544623
"2010-11-17",1060320
"2011-02-21",1114307
"2011-06-10",1114307
"2011-09-05",1855483
"2012-01-18",1704645
"2012-03-26",1704645
"2012-07-13",2108653
"2012-10-31",2355101
"2012-12-11",2374743
"2013-02-20",2427667
"2013-05-21",2423115
"2013-07-09",2693991
"2013-09-10",2694068
"2013-12-20",2549983
"2014-03-28",2671606
"2014-09-08",2820163
"2015-01-19",3023140
"2015-04-09",3056036
"2015-07-03",2598370
"2015-10-01",3833106
"2016-01-04",3836140
"2016-04-05",4114532
"2016-07-04",4216607
"2016-10-07",803686
"2016-12-27",432363
"2017-04-12",495640
"2017-07-24",536137
"2017-10-12",1169142
"2017-12-22",1265452
"2018-04-09",1322673
"2018-07-11",1322673
"2018-09-28",1322673
"2019-01-01",1338822
"2019-04-06",1518885
"2019-07-01",1518885
"2019-10-09",1526688
"2020-01-01",1532806
"2020-04-01",1578584
"2020-07-01",1711610
"2020-10-01",1711864
"2021-01-01",1712065
"2021-04-01",1586524
"2021-07-01",1746421
"2021-10-01",1749186
"2022-01-01",1781239
"2022-04-01",2168133
"2022-07-01",2291562
"2022-10-01",2278206
"2023-01-01",2279564
"2023-04-01",2267527
"2023-07-01",2271496
"2023-10-01",2665935
