"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",319
"2009-12-16",1,"PRESERVED_SPECIMEN",5913
"2009-12-16",6,"PRESERVED_SPECIMEN",87290
"2010-04-01",0,"PRESERVED_SPECIMEN",3408
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",1,"PRESERVED_SPECIMEN",145347
"2010-04-01",1,"OCCURRENCE",536
"2010-04-01",4,"PRESERVED_SPECIMEN",202
"2010-04-01",5,"PRESERVED_SPECIMEN",13725
"2010-04-01",6,"PRESERVED_SPECIMEN",380926
"2010-04-01",7,"PRESERVED_SPECIMEN",474
"2010-07-26",0,"PRESERVED_SPECIMEN",3408
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",1,"PRESERVED_SPECIMEN",145347
"2010-07-26",1,"OCCURRENCE",536
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2010-07-26",5,"PRESERVED_SPECIMEN",13725
"2010-07-26",6,"PRESERVED_SPECIMEN",380926
"2010-07-26",7,"PRESERVED_SPECIMEN",474
"2010-11-17",0,"PRESERVED_SPECIMEN",13174
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",1,"OCCURRENCE",5
"2010-11-17",1,"PRESERVED_SPECIMEN",217532
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",5,"PRESERVED_SPECIMEN",13725
"2010-11-17",6,"PRESERVED_SPECIMEN",815203
"2010-11-17",7,"PRESERVED_SPECIMEN",474
"2011-02-21",0,"PRESERVED_SPECIMEN",13491
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",1,"OCCURRENCE",5
"2011-02-21",1,"PRESERVED_SPECIMEN",271202
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",5,"PRESERVED_SPECIMEN",13725
"2011-02-21",6,"PRESERVED_SPECIMEN",815203
"2011-02-21",7,"PRESERVED_SPECIMEN",474
"2011-06-10",0,"PRESERVED_SPECIMEN",13491
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",1,"OCCURRENCE",5
"2011-06-10",1,"PRESERVED_SPECIMEN",271202
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"PRESERVED_SPECIMEN",13725
"2011-06-10",6,"PRESERVED_SPECIMEN",815203
"2011-06-10",7,"PRESERVED_SPECIMEN",474
"2011-09-05",0,"PRESERVED_SPECIMEN",18417
"2011-09-05",1,"PRESERVED_SPECIMEN",761070
"2011-09-05",3,"PRESERVED_SPECIMEN",250
"2011-09-05",4,"PRESERVED_SPECIMEN",16335
"2011-09-05",5,"PRESERVED_SPECIMEN",14584
"2011-09-05",6,"PRESERVED_SPECIMEN",1044332
"2011-09-05",7,"PRESERVED_SPECIMEN",495
"2012-01-18",0,"PRESERVED_SPECIMEN",16029
"2012-01-18",1,"PRESERVED_SPECIMEN",782776
"2012-01-18",3,"PRESERVED_SPECIMEN",250
"2012-01-18",4,"PRESERVED_SPECIMEN",16335
"2012-01-18",5,"PRESERVED_SPECIMEN",15223
"2012-01-18",6,"PRESERVED_SPECIMEN",873537
"2012-01-18",7,"PRESERVED_SPECIMEN",495
"2012-03-26",0,"PRESERVED_SPECIMEN",16029
"2012-03-26",1,"PRESERVED_SPECIMEN",782776
"2012-03-26",3,"PRESERVED_SPECIMEN",250
"2012-03-26",4,"PRESERVED_SPECIMEN",16335
"2012-03-26",5,"PRESERVED_SPECIMEN",15223
"2012-03-26",6,"PRESERVED_SPECIMEN",873537
"2012-03-26",7,"PRESERVED_SPECIMEN",495
"2012-07-13",0,"PRESERVED_SPECIMEN",17162
"2012-07-13",1,"PRESERVED_SPECIMEN",1146636
"2012-07-13",3,"PRESERVED_SPECIMEN",267
"2012-07-13",4,"PRESERVED_SPECIMEN",19467
"2012-07-13",5,"PRESERVED_SPECIMEN",16008
"2012-07-13",6,"PRESERVED_SPECIMEN",908615
"2012-07-13",7,"PRESERVED_SPECIMEN",498
"2012-10-31",0,"PRESERVED_SPECIMEN",18431
"2012-10-31",1,"PRESERVED_SPECIMEN",1383616
"2012-10-31",3,"PRESERVED_SPECIMEN",267
"2012-10-31",4,"PRESERVED_SPECIMEN",20767
"2012-10-31",5,"PRESERVED_SPECIMEN",16723
"2012-10-31",6,"PRESERVED_SPECIMEN",914790
"2012-10-31",7,"PRESERVED_SPECIMEN",507
"2012-12-11",0,"PRESERVED_SPECIMEN",18687
"2012-12-11",1,"PRESERVED_SPECIMEN",1402000
"2012-12-11",3,"PRESERVED_SPECIMEN",267
"2012-12-11",4,"PRESERVED_SPECIMEN",21149
"2012-12-11",5,"PRESERVED_SPECIMEN",16723
"2012-12-11",6,"PRESERVED_SPECIMEN",915410
"2012-12-11",7,"PRESERVED_SPECIMEN",507
"2013-02-20",0,"PRESERVED_SPECIMEN",18834
"2013-02-20",1,"PRESERVED_SPECIMEN",1437942
"2013-02-20",3,"PRESERVED_SPECIMEN",267
"2013-02-20",4,"PRESERVED_SPECIMEN",21192
"2013-02-20",5,"PRESERVED_SPECIMEN",17918
"2013-02-20",6,"PRESERVED_SPECIMEN",931003
"2013-02-20",7,"PRESERVED_SPECIMEN",511
"2013-05-21",0,"PRESERVED_SPECIMEN",18808
"2013-05-21",1,"PRESERVED_SPECIMEN",1433346
"2013-05-21",3,"PRESERVED_SPECIMEN",267
"2013-05-21",4,"PRESERVED_SPECIMEN",21157
"2013-05-21",5,"PRESERVED_SPECIMEN",17755
"2013-05-21",6,"PRESERVED_SPECIMEN",931274
"2013-05-21",7,"PRESERVED_SPECIMEN",508
"2013-07-09",0,"PRESERVED_SPECIMEN",23422
"2013-07-09",1,"PRESERVED_SPECIMEN",1390237
"2013-07-09",3,"PRESERVED_SPECIMEN",267
"2013-07-09",4,"PRESERVED_SPECIMEN",21158
"2013-07-09",5,"PRESERVED_SPECIMEN",17755
"2013-07-09",6,"PRESERVED_SPECIMEN",1240644
"2013-07-09",7,"PRESERVED_SPECIMEN",508
"2013-09-10",0,"PRESERVED_SPECIMEN",23409
"2013-09-10",1,"PRESERVED_SPECIMEN",1390327
"2013-09-10",3,"PRESERVED_SPECIMEN",267
"2013-09-10",4,"PRESERVED_SPECIMEN",21158
"2013-09-10",5,"PRESERVED_SPECIMEN",17755
"2013-09-10",6,"PRESERVED_SPECIMEN",1240644
"2013-09-10",7,"PRESERVED_SPECIMEN",508
"2013-12-20",0,"PRESERVED_SPECIMEN",22723
"2013-12-20",1,"PRESERVED_SPECIMEN",1350899
"2013-12-20",3,"PRESERVED_SPECIMEN",267
"2013-12-20",4,"PRESERVED_SPECIMEN",21158
"2013-12-20",5,"PRESERVED_SPECIMEN",17755
"2013-12-20",6,"PRESERVED_SPECIMEN",1136673
"2013-12-20",7,"PRESERVED_SPECIMEN",508
"2014-03-28",0,"PRESERVED_SPECIMEN",23444
"2014-03-28",1,"PRESERVED_SPECIMEN",1430967
"2014-03-28",3,"PRESERVED_SPECIMEN",259
"2014-03-28",4,"PRESERVED_SPECIMEN",21512
"2014-03-28",5,"PRESERVED_SPECIMEN",17474
"2014-03-28",6,"PRESERVED_SPECIMEN",1177445
"2014-03-28",7,"PRESERVED_SPECIMEN",505
"2014-09-08",0,"PRESERVED_SPECIMEN",23464
"2014-09-08",1,"PRESERVED_SPECIMEN",1575464
"2014-09-08",3,"PRESERVED_SPECIMEN",259
"2014-09-08",4,"PRESERVED_SPECIMEN",21512
"2014-09-08",5,"PRESERVED_SPECIMEN",17474
"2014-09-08",6,"PRESERVED_SPECIMEN",1181485
"2014-09-08",7,"PRESERVED_SPECIMEN",505
"2015-01-19",0,"HUMAN_OBSERVATION",18522
"2015-01-19",0,"PRESERVED_SPECIMEN",5377
"2015-01-19",1,"HUMAN_OBSERVATION",1432620
"2015-01-19",1,"PRESERVED_SPECIMEN",148923
"2015-01-19",3,"HUMAN_OBSERVATION",259
"2015-01-19",4,"HUMAN_OBSERVATION",20536
"2015-01-19",4,"PRESERVED_SPECIMEN",977
"2015-01-19",5,"HUMAN_OBSERVATION",16992
"2015-01-19",5,"PRESERVED_SPECIMEN",482
"2015-01-19",6,"PRESERVED_SPECIMEN",369215
"2015-01-19",6,"HUMAN_OBSERVATION",1008732
"2015-01-19",7,"HUMAN_OBSERVATION",501
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",5377
"2015-04-09",0,"HUMAN_OBSERVATION",18846
"2015-04-09",1,"HUMAN_OBSERVATION",1433451
"2015-04-09",1,"PRESERVED_SPECIMEN",148923
"2015-04-09",3,"HUMAN_OBSERVATION",259
"2015-04-09",4,"PRESERVED_SPECIMEN",977
"2015-04-09",4,"HUMAN_OBSERVATION",20536
"2015-04-09",5,"HUMAN_OBSERVATION",16992
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2015-04-09",6,"HUMAN_OBSERVATION",1040473
"2015-04-09",6,"PRESERVED_SPECIMEN",369215
"2015-04-09",7,"HUMAN_OBSERVATION",501
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",19018
"2015-07-03",0,"PRESERVED_SPECIMEN",329
"2015-07-03",1,"PRESERVED_SPECIMEN",25165
"2015-07-03",1,"HUMAN_OBSERVATION",1458098
"2015-07-03",3,"HUMAN_OBSERVATION",259
"2015-07-03",4,"HUMAN_OBSERVATION",20539
"2015-07-03",4,"PRESERVED_SPECIMEN",972
"2015-07-03",5,"PRESERVED_SPECIMEN",481
"2015-07-03",5,"HUMAN_OBSERVATION",16992
"2015-07-03",6,"HUMAN_OBSERVATION",1046905
"2015-07-03",6,"PRESERVED_SPECIMEN",9107
"2015-07-03",7,"HUMAN_OBSERVATION",501
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",24210
"2015-10-01",0,"PRESERVED_SPECIMEN",329
"2015-10-01",1,"HUMAN_OBSERVATION",2009033
"2015-10-01",1,"PRESERVED_SPECIMEN",25165
"2015-10-01",3,"HUMAN_OBSERVATION",268
"2015-10-01",4,"HUMAN_OBSERVATION",20846
"2015-10-01",4,"PRESERVED_SPECIMEN",972
"2015-10-01",5,"HUMAN_OBSERVATION",20049
"2015-10-01",5,"PRESERVED_SPECIMEN",481
"2015-10-01",6,"HUMAN_OBSERVATION",1722123
"2015-10-01",6,"PRESERVED_SPECIMEN",9107
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"HUMAN_OBSERVATION",519
"2016-01-04",0,"HUMAN_OBSERVATION",24210
"2016-01-04",0,"PRESERVED_SPECIMEN",329
"2016-01-04",1,"PRESERVED_SPECIMEN",25165
"2016-01-04",1,"HUMAN_OBSERVATION",2012067
"2016-01-04",3,"HUMAN_OBSERVATION",268
"2016-01-04",4,"HUMAN_OBSERVATION",20846
"2016-01-04",4,"PRESERVED_SPECIMEN",972
"2016-01-04",5,"PRESERVED_SPECIMEN",481
"2016-01-04",5,"HUMAN_OBSERVATION",20049
"2016-01-04",6,"HUMAN_OBSERVATION",1722123
"2016-01-04",6,"PRESERVED_SPECIMEN",9107
"2016-01-04",7,"HUMAN_OBSERVATION",519
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",25229
"2016-04-05",0,"PRESERVED_SPECIMEN",329
"2016-04-05",1,"HUMAN_OBSERVATION",2254364
"2016-04-05",1,"PRESERVED_SPECIMEN",25165
"2016-04-05",3,"HUMAN_OBSERVATION",268
"2016-04-05",4,"HUMAN_OBSERVATION",20848
"2016-04-05",4,"PRESERVED_SPECIMEN",972
"2016-04-05",5,"HUMAN_OBSERVATION",20449
"2016-04-05",5,"PRESERVED_SPECIMEN",481
"2016-04-05",6,"HUMAN_OBSERVATION",1756779
"2016-04-05",6,"PRESERVED_SPECIMEN",9107
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",537
"2016-07-04",0,"HUMAN_OBSERVATION",25247
"2016-07-04",0,"PRESERVED_SPECIMEN",329
"2016-07-04",1,"HUMAN_OBSERVATION",2354041
"2016-07-04",1,"PRESERVED_SPECIMEN",25165
"2016-07-04",3,"HUMAN_OBSERVATION",268
"2016-07-04",4,"HUMAN_OBSERVATION",20848
"2016-07-04",4,"PRESERVED_SPECIMEN",972
"2016-07-04",5,"HUMAN_OBSERVATION",20449
"2016-07-04",5,"PRESERVED_SPECIMEN",481
"2016-07-04",6,"HUMAN_OBSERVATION",1759159
"2016-07-04",6,"PRESERVED_SPECIMEN",9107
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"HUMAN_OBSERVATION",537
"2016-10-07",0,"HUMAN_OBSERVATION",3302
"2016-10-07",1,"HUMAN_OBSERVATION",284627
"2016-10-07",1,"PRESERVED_SPECIMEN",9728
"2016-10-07",3,"HUMAN_OBSERVATION",10
"2016-10-07",4,"HUMAN_OBSERVATION",1459
"2016-10-07",5,"HUMAN_OBSERVATION",5156
"2016-10-07",6,"HUMAN_OBSERVATION",499361
"2016-10-07",7,"HUMAN_OBSERVATION",43
"2016-12-27",0,"HUMAN_OBSERVATION",1763
"2016-12-27",1,"HUMAN_OBSERVATION",290438
"2016-12-27",1,"PRESERVED_SPECIMEN",9728
"2016-12-27",3,"HUMAN_OBSERVATION",10
"2016-12-27",4,"HUMAN_OBSERVATION",1459
"2016-12-27",5,"HUMAN_OBSERVATION",5162
"2016-12-27",6,"HUMAN_OBSERVATION",123760
"2016-12-27",7,"HUMAN_OBSERVATION",43
"2017-04-12",0,"HUMAN_OBSERVATION",2743
"2017-04-12",1,"HUMAN_OBSERVATION",340357
"2017-04-12",1,"PRESERVED_SPECIMEN",9728
"2017-04-12",3,"HUMAN_OBSERVATION",20
"2017-04-12",4,"HUMAN_OBSERVATION",4294
"2017-04-12",5,"HUMAN_OBSERVATION",5923
"2017-04-12",6,"HUMAN_OBSERVATION",132532
"2017-04-12",7,"HUMAN_OBSERVATION",43
"2017-07-24",0,"HUMAN_OBSERVATION",2744
"2017-07-24",1,"HUMAN_OBSERVATION",380117
"2017-07-24",1,"PRESERVED_SPECIMEN",9728
"2017-07-24",3,"HUMAN_OBSERVATION",20
"2017-07-24",4,"HUMAN_OBSERVATION",4296
"2017-07-24",5,"HUMAN_OBSERVATION",5923
"2017-07-24",6,"HUMAN_OBSERVATION",133266
"2017-07-24",7,"HUMAN_OBSERVATION",43
"2017-10-12",0,"HUMAN_OBSERVATION",2751
"2017-10-12",1,"PRESERVED_SPECIMEN",9728
"2017-10-12",1,"HUMAN_OBSERVATION",1013115
"2017-10-12",3,"HUMAN_OBSERVATION",20
"2017-10-12",4,"HUMAN_OBSERVATION",4296
"2017-10-12",5,"HUMAN_OBSERVATION",5923
"2017-10-12",6,"HUMAN_OBSERVATION",133266
"2017-10-12",7,"HUMAN_OBSERVATION",43
"2017-12-22",0,"HUMAN_OBSERVATION",2751
"2017-12-22",1,"HUMAN_OBSERVATION",1109425
"2017-12-22",1,"PRESERVED_SPECIMEN",9728
"2017-12-22",3,"HUMAN_OBSERVATION",20
"2017-12-22",4,"HUMAN_OBSERVATION",4296
"2017-12-22",5,"HUMAN_OBSERVATION",5923
"2017-12-22",6,"HUMAN_OBSERVATION",133266
"2017-12-22",7,"HUMAN_OBSERVATION",43
"2018-04-09",0,"HUMAN_OBSERVATION",3718
"2018-04-09",1,"PRESERVED_SPECIMEN",9728
"2018-04-09",1,"HUMAN_OBSERVATION",1154193
"2018-04-09",3,"HUMAN_OBSERVATION",29
"2018-04-09",4,"HUMAN_OBSERVATION",7123
"2018-04-09",5,"HUMAN_OBSERVATION",6651
"2018-04-09",6,"HUMAN_OBSERVATION",141188
"2018-04-09",7,"HUMAN_OBSERVATION",43
"2018-07-11",0,"HUMAN_OBSERVATION",3718
"2018-07-11",1,"PRESERVED_SPECIMEN",9728
"2018-07-11",1,"HUMAN_OBSERVATION",1154193
"2018-07-11",3,"HUMAN_OBSERVATION",29
"2018-07-11",4,"HUMAN_OBSERVATION",7123
"2018-07-11",5,"HUMAN_OBSERVATION",6651
"2018-07-11",6,"HUMAN_OBSERVATION",141188
"2018-07-11",7,"HUMAN_OBSERVATION",43
"2018-09-28",0,"HUMAN_OBSERVATION",3718
"2018-09-28",1,"PRESERVED_SPECIMEN",9728
"2018-09-28",1,"HUMAN_OBSERVATION",1154193
"2018-09-28",3,"HUMAN_OBSERVATION",29
"2018-09-28",4,"HUMAN_OBSERVATION",7123
"2018-09-28",5,"HUMAN_OBSERVATION",6651
"2018-09-28",6,"HUMAN_OBSERVATION",141188
"2018-09-28",7,"HUMAN_OBSERVATION",43
"2019-01-01",0,"HUMAN_OBSERVATION",3718
"2019-01-01",1,"PRESERVED_SPECIMEN",9728
"2019-01-01",1,"HUMAN_OBSERVATION",1170342
"2019-01-01",3,"HUMAN_OBSERVATION",29
"2019-01-01",4,"HUMAN_OBSERVATION",7123
"2019-01-01",5,"HUMAN_OBSERVATION",6651
"2019-01-01",6,"HUMAN_OBSERVATION",141188
"2019-01-01",7,"HUMAN_OBSERVATION",43
"2019-04-06",0,"HUMAN_OBSERVATION",3718
"2019-04-06",1,"HUMAN_OBSERVATION",1350405
"2019-04-06",1,"PRESERVED_SPECIMEN",9728
"2019-04-06",3,"HUMAN_OBSERVATION",29
"2019-04-06",4,"HUMAN_OBSERVATION",7123
"2019-04-06",5,"HUMAN_OBSERVATION",6651
"2019-04-06",6,"HUMAN_OBSERVATION",141188
"2019-04-06",7,"HUMAN_OBSERVATION",43
"2019-07-01",0,"HUMAN_OBSERVATION",3718
"2019-07-01",1,"HUMAN_OBSERVATION",1350405
"2019-07-01",1,"PRESERVED_SPECIMEN",9728
"2019-07-01",3,"HUMAN_OBSERVATION",29
"2019-07-01",4,"HUMAN_OBSERVATION",7123
"2019-07-01",5,"HUMAN_OBSERVATION",6651
"2019-07-01",6,"HUMAN_OBSERVATION",141188
"2019-07-01",7,"HUMAN_OBSERVATION",43
"2019-10-09",0,"HUMAN_OBSERVATION",3718
"2019-10-09",1,"HUMAN_OBSERVATION",1358208
"2019-10-09",1,"PRESERVED_SPECIMEN",9728
"2019-10-09",3,"HUMAN_OBSERVATION",29
"2019-10-09",4,"HUMAN_OBSERVATION",7123
"2019-10-09",5,"HUMAN_OBSERVATION",6651
"2019-10-09",6,"HUMAN_OBSERVATION",141188
"2019-10-09",7,"HUMAN_OBSERVATION",43
"2020-01-01",0,"HUMAN_OBSERVATION",3718
"2020-01-01",1,"HUMAN_OBSERVATION",1358208
"2020-01-01",1,"PRESERVED_SPECIMEN",9728
"2020-01-01",3,"HUMAN_OBSERVATION",29
"2020-01-01",4,"HUMAN_OBSERVATION",7123
"2020-01-01",5,"HUMAN_OBSERVATION",6651
"2020-01-01",6,"HUMAN_OBSERVATION",147306
"2020-01-01",7,"HUMAN_OBSERVATION",43
"2020-04-01",0,"HUMAN_OBSERVATION",3718
"2020-04-01",1,"HUMAN_OBSERVATION",1403986
"2020-04-01",1,"PRESERVED_SPECIMEN",9728
"2020-04-01",3,"HUMAN_OBSERVATION",29
"2020-04-01",4,"HUMAN_OBSERVATION",7123
"2020-04-01",5,"HUMAN_OBSERVATION",6651
"2020-04-01",6,"HUMAN_OBSERVATION",147306
"2020-04-01",7,"HUMAN_OBSERVATION",43
"2020-07-01",0,"HUMAN_OBSERVATION",3705
"2020-07-01",1,"PRESERVED_SPECIMEN",9728
"2020-07-01",1,"HUMAN_OBSERVATION",1538795
"2020-07-01",3,"HUMAN_OBSERVATION",29
"2020-07-01",4,"HUMAN_OBSERVATION",7117
"2020-07-01",5,"HUMAN_OBSERVATION",4833
"2020-07-01",6,"HUMAN_OBSERVATION",147379
"2020-07-01",7,"HUMAN_OBSERVATION",24
"2020-10-01",0,"HUMAN_OBSERVATION",3705
"2020-10-01",1,"PRESERVED_SPECIMEN",9728
"2020-10-01",1,"HUMAN_OBSERVATION",1539049
"2020-10-01",3,"HUMAN_OBSERVATION",29
"2020-10-01",4,"HUMAN_OBSERVATION",7117
"2020-10-01",5,"HUMAN_OBSERVATION",4833
"2020-10-01",6,"HUMAN_OBSERVATION",147379
"2020-10-01",7,"HUMAN_OBSERVATION",24
"2021-01-01",0,"HUMAN_OBSERVATION",3710
"2021-01-01",1,"HUMAN_OBSERVATION",1539245
"2021-01-01",1,"PRESERVED_SPECIMEN",9728
"2021-01-01",3,"HUMAN_OBSERVATION",29
"2021-01-01",4,"HUMAN_OBSERVATION",7117
"2021-01-01",5,"HUMAN_OBSERVATION",4833
"2021-01-01",6,"HUMAN_OBSERVATION",147379
"2021-01-01",7,"HUMAN_OBSERVATION",24
"2021-04-01",0,"HUMAN_OBSERVATION",3711
"2021-04-01",1,"PRESERVED_SPECIMEN",9728
"2021-04-01",1,"HUMAN_OBSERVATION",1413703
"2021-04-01",3,"HUMAN_OBSERVATION",29
"2021-04-01",4,"HUMAN_OBSERVATION",7117
"2021-04-01",5,"HUMAN_OBSERVATION",4833
"2021-04-01",6,"HUMAN_OBSERVATION",147379
"2021-04-01",7,"HUMAN_OBSERVATION",24
"2021-07-01",0,"HUMAN_OBSERVATION",3306
"2021-07-01",1,"HUMAN_OBSERVATION",1630655
"2021-07-01",1,"PRESERVED_SPECIMEN",9728
"2021-07-01",3,"HUMAN_OBSERVATION",36
"2021-07-01",4,"HUMAN_OBSERVATION",7484
"2021-07-01",5,"HUMAN_OBSERVATION",4855
"2021-07-01",6,"HUMAN_OBSERVATION",90333
"2021-07-01",7,"HUMAN_OBSERVATION",24
"2021-10-01",0,"HUMAN_OBSERVATION",3307
"2021-10-01",1,"HUMAN_OBSERVATION",1632732
"2021-10-01",1,"PRESERVED_SPECIMEN",9728
"2021-10-01",3,"HUMAN_OBSERVATION",36
"2021-10-01",4,"HUMAN_OBSERVATION",7484
"2021-10-01",5,"HUMAN_OBSERVATION",4858
"2021-10-01",6,"HUMAN_OBSERVATION",91017
"2021-10-01",7,"HUMAN_OBSERVATION",24
"2022-01-01",0,"HUMAN_OBSERVATION",3808
"2022-01-01",1,"PRESERVED_SPECIMEN",9728
"2022-01-01",1,"HUMAN_OBSERVATION",1651834
"2022-01-01",3,"HUMAN_OBSERVATION",36
"2022-01-01",4,"HUMAN_OBSERVATION",10232
"2022-01-01",5,"HUMAN_OBSERVATION",4867
"2022-01-01",6,"HUMAN_OBSERVATION",100710
"2022-01-01",7,"HUMAN_OBSERVATION",24
"2022-04-01",0,"HUMAN_OBSERVATION",22109
"2022-04-01",1,"HUMAN_OBSERVATION",2018539
"2022-04-01",1,"PRESERVED_SPECIMEN",9728
"2022-04-01",3,"HUMAN_OBSERVATION",37
"2022-04-01",4,"HUMAN_OBSERVATION",10232
"2022-04-01",5,"HUMAN_OBSERVATION",4871
"2022-04-01",6,"HUMAN_OBSERVATION",102593
"2022-04-01",7,"HUMAN_OBSERVATION",24
"2022-07-01",0,"HUMAN_OBSERVATION",22150
"2022-07-01",1,"HUMAN_OBSERVATION",2141921
"2022-07-01",1,"PRESERVED_SPECIMEN",9728
"2022-07-01",3,"HUMAN_OBSERVATION",37
"2022-07-01",4,"HUMAN_OBSERVATION",10232
"2022-07-01",5,"HUMAN_OBSERVATION",4877
"2022-07-01",6,"HUMAN_OBSERVATION",102593
"2022-07-01",7,"HUMAN_OBSERVATION",24
"2022-10-01",0,"HUMAN_OBSERVATION",22157
"2022-10-01",1,"HUMAN_OBSERVATION",2127961
"2022-10-01",1,"PRESERVED_SPECIMEN",9728
"2022-10-01",3,"HUMAN_OBSERVATION",37
"2022-10-01",4,"HUMAN_OBSERVATION",10232
"2022-10-01",5,"HUMAN_OBSERVATION",4882
"2022-10-01",6,"HUMAN_OBSERVATION",103185
"2022-10-01",7,"HUMAN_OBSERVATION",24
"2023-01-01",0,"HUMAN_OBSERVATION",22161
"2023-01-01",1,"HUMAN_OBSERVATION",2128712
"2023-01-01",1,"PRESERVED_SPECIMEN",9728
"2023-01-01",3,"HUMAN_OBSERVATION",37
"2023-01-01",4,"HUMAN_OBSERVATION",10232
"2023-01-01",5,"HUMAN_OBSERVATION",4892
"2023-01-01",6,"HUMAN_OBSERVATION",103778
"2023-01-01",7,"HUMAN_OBSERVATION",24
"2023-04-01",0,"HUMAN_OBSERVATION",32695
"2023-04-01",1,"HUMAN_OBSERVATION",2035482
"2023-04-01",1,"PRESERVED_SPECIMEN",9728
"2023-04-01",3,"HUMAN_OBSERVATION",209
"2023-04-01",4,"HUMAN_OBSERVATION",10232
"2023-04-01",5,"HUMAN_OBSERVATION",4893
"2023-04-01",6,"HUMAN_OBSERVATION",174264
"2023-04-01",7,"HUMAN_OBSERVATION",24
"2023-07-01",0,"HUMAN_OBSERVATION",32696
"2023-07-01",0,"FOSSIL_SPECIMEN",2
"2023-07-01",1,"HUMAN_OBSERVATION",2038873
"2023-07-01",1,"FOSSIL_SPECIMEN",267
"2023-07-01",1,"PRESERVED_SPECIMEN",9728
"2023-07-01",3,"HUMAN_OBSERVATION",209
"2023-07-01",4,"HUMAN_OBSERVATION",10232
"2023-07-01",5,"HUMAN_OBSERVATION",4893
"2023-07-01",6,"FOSSIL_SPECIMEN",1
"2023-07-01",6,"HUMAN_OBSERVATION",174571
"2023-07-01",7,"HUMAN_OBSERVATION",24
"2023-10-01",0,"HUMAN_OBSERVATION",38419
"2023-10-01",0,"FOSSIL_SPECIMEN",2
"2023-10-01",1,"HUMAN_OBSERVATION",2281501
"2023-10-01",1,"FOSSIL_SPECIMEN",294
"2023-10-01",1,"PRESERVED_SPECIMEN",9728
"2023-10-01",3,"HUMAN_OBSERVATION",237
"2023-10-01",4,"HUMAN_OBSERVATION",155672
"2023-10-01",5,"HUMAN_OBSERVATION",4893
"2023-10-01",6,"FOSSIL_SPECIMEN",1
"2023-10-01",6,"HUMAN_OBSERVATION",174794
"2023-10-01",7,"HUMAN_OBSERVATION",394
