"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",383,93,0,0,0
"2008-04-01",725,201,0,0,0
"2008-06-27",723,202,0,0,0
"2008-10-10",730,203,0,0,0
"2008-12-17",738,203,0,0,0
"2009-04-06",743,205,0,0,0
"2009-06-17",774,215,0,0,0
"2009-09-25",834,251,0,0,0
"2009-12-16",835,257,0,0,0
"2010-04-01",919,262,0,0,0
"2010-07-26",928,265,0,0,0
"2010-11-17",925,289,0,0,0
"2011-02-21",953,298,0,0,0
"2011-06-10",961,311,0,0,0
"2011-09-05",966,314,0,0,0
"2012-01-18",968,315,0,0,0
"2012-03-26",975,317,0,0,0
"2012-07-13",961,490,9,0,0
"2012-10-31",1118,601,9,0,0
"2012-12-11",1117,602,9,0,0
"2013-02-20",1119,605,9,0,0
"2013-05-21",1186,629,10,0,0
"2013-07-09",1304,673,10,0,0
"2013-09-10",1308,674,21,0,0
"2013-12-20",1223,556,19,0,0
"2014-03-28",1371,709,19,0,0
"2014-09-08",1496,933,63,0,0
"2015-01-19",1546,971,70,0,0
"2015-04-09",1571,1012,71,0,0
"2015-07-03",1589,1027,72,0,0
"2015-10-01",1613,1051,74,0,0
"2016-01-04",1692,1204,100,0,0
"2016-04-05",1791,1585,100,0,0
"2016-07-04",1824,1625,100,0,0
"2016-10-07",1914,1670,103,0,0
"2016-12-27",1921,1725,139,14,0
"2017-04-12",1937,1737,139,14,0
"2017-07-24",1940,1759,141,14,0
"2017-10-12",2040,1979,155,14,0
"2017-12-22",2053,1915,178,61,0
"2018-04-09",2317,2164,182,61,0
"2018-07-11",2470,2241,185,61,0
"2018-09-28",2492,2298,189,61,0
"2019-01-01",2617,2379,190,61,0
"2019-04-06",2632,2388,242,88,0
"2019-07-01",2724,2456,245,88,0
"2019-10-09",3890,3051,263,88,0
"2020-01-01",3933,3096,267,88,0
"2020-04-01",3989,3166,271,88,0
"2020-07-01",4033,3291,367,122,0
"2020-10-01",4086,3550,466,136,0
"2021-01-01",4200,3606,519,138,0
"2021-04-01",4234,3674,526,138,0
"2021-07-01",4262,3710,519,167,0
"2021-10-01",4266,3636,534,178,0
"2022-01-01",4391,3754,542,179,0
"2022-04-01",4627,3970,553,202,0
"2022-07-01",4846,4056,572,203,0
"2022-10-01",4977,4263,613,211,0
"2023-01-01",5106,4468,679,215,0
