"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1210,640,2,0,0
"2008-04-01",1195,648,2,0,0
"2008-06-27",1212,652,2,0,0
"2008-10-10",1212,652,2,0,0
"2008-12-17",1205,641,2,0,0
"2009-04-06",1258,657,2,0,0
"2009-06-17",1258,657,2,0,0
"2009-09-25",1281,687,2,0,0
"2009-12-16",1287,688,2,0,0
"2010-04-01",1301,732,2,0,0
"2010-07-26",1384,762,2,0,0
"2010-11-17",760,541,2,0,0
"2011-02-21",1503,1018,2,0,0
"2011-06-10",1529,1060,2,0,0
"2011-09-05",1601,1086,2,0,0
"2012-01-18",1606,1093,2,0,0
"2012-03-26",1603,1113,2,0,0
"2012-07-13",1601,1318,2,0,0
"2012-10-31",1610,1321,2,0,0
"2012-12-11",1612,1323,2,0,0
"2013-02-20",1612,1318,2,0,0
"2013-05-21",1615,1325,2,0,0
"2013-07-09",1629,1326,2,0,0
"2013-09-10",1618,1422,2,0,0
"2013-12-20",1619,1419,2,0,0
"2014-03-28",1828,1441,2,0,0
"2014-09-08",1908,1578,7,0,0
"2015-01-19",2028,1636,7,0,0
"2015-04-09",2070,1644,7,0,0
"2015-07-03",2086,1837,20,0,0
"2015-10-01",2127,1836,19,0,0
"2016-01-04",2095,1811,32,0,0
"2016-04-05",2197,1897,32,0,0
"2016-07-04",2244,1885,32,0,0
"2016-10-07",2268,1897,34,0,0
"2016-12-27",2298,2029,53,0,0
"2017-04-12",2315,2089,53,0,0
"2017-07-24",2320,2107,53,0,0
"2017-10-12",2326,2113,53,0,0
"2017-12-22",2231,2084,76,0,0
"2018-04-09",2362,2930,81,0,0
"2018-07-11",2400,2981,81,0,0
"2018-09-28",2409,3010,81,0,0
"2019-01-01",2454,3019,81,0,0
"2019-04-06",2479,3049,110,0,0
"2019-07-01",2506,3127,110,0,0
"2019-10-09",2571,3170,110,0,0
"2020-01-01",2597,3187,114,0,0
"2020-04-01",2661,3252,114,0,0
"2020-07-01",2690,3297,134,0,0
"2020-10-01",2878,3382,134,0,0
"2021-01-01",2905,3400,134,0,0
"2021-04-01",2932,3429,134,0,0
"2021-07-01",2932,3445,148,0,0
"2021-10-01",2998,3513,148,0,0
