"snapshot","occurrenceCount"
"2007-12-19",55083
"2008-04-01",55801
"2008-06-27",59000
"2008-10-10",59309
"2008-12-17",60343
"2009-04-06",62911
"2009-06-17",63985
"2009-09-25",72329
"2009-12-16",73069
"2010-04-01",74271
"2010-07-26",83927
"2010-11-17",94181
"2011-02-21",98258
"2011-06-10",100896
"2011-09-05",101149
"2012-01-18",102606
"2012-03-26",97987
"2012-07-13",113302
"2012-10-31",106090
"2012-12-11",107058
"2013-02-20",106335
"2013-05-21",110459
"2013-07-09",111027
"2013-09-10",124710
"2013-12-20",133585
"2014-03-28",137184
"2014-09-08",167122
"2015-01-19",169136
"2015-04-09",190137
"2015-07-03",248938
"2015-10-01",251097
"2016-01-04",275875
"2016-04-05",277886
"2016-07-04",277718
"2016-10-07",289247
"2016-12-27",333071
"2017-04-12",347589
"2017-07-24",350220
"2017-10-12",348157
"2017-12-22",401260
"2018-04-09",412839
"2018-07-11",443786
"2018-09-28",446334
"2019-01-01",448706
"2019-04-06",649880
"2019-07-01",679669
"2019-10-09",683993
"2020-01-01",688054
"2020-04-01",701879
"2020-07-01",865091
"2020-10-01",889356
"2021-01-01",896646
"2021-04-01",1009019
"2021-07-01",1118742
"2021-10-01",1127208
