"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",981,842,27,2,0
"2008-04-01",967,849,27,2,0
"2008-06-27",982,855,27,2,0
"2008-10-10",982,855,27,2,0
"2008-12-17",976,843,27,2,0
"2009-04-06",1016,872,27,2,0
"2009-06-17",1016,872,27,2,0
"2009-09-25",1032,909,27,2,0
"2009-12-16",1037,911,27,2,0
"2010-04-01",1051,955,27,2,0
"2010-07-26",1126,993,27,2,0
"2010-11-17",662,611,28,2,0
"2011-02-21",1217,1276,28,2,0
"2011-06-10",1239,1322,28,2,0
"2011-09-05",1312,1347,28,2,0
"2012-01-18",1315,1356,28,2,0
"2012-03-26",1307,1381,28,2,0
"2012-07-13",1287,1519,113,2,0
"2012-10-31",1295,1524,112,2,0
"2012-12-11",1298,1525,112,2,0
"2013-02-20",1293,1525,112,2,0
"2013-05-21",1294,1533,113,2,0
"2013-07-09",1309,1534,112,2,0
"2013-09-10",1317,1547,176,2,0
"2013-12-20",1315,1547,176,2,0
"2014-03-28",1482,1610,177,2,0
"2014-09-08",1576,1585,319,13,0
"2015-01-19",1683,1656,319,13,0
"2015-04-09",1727,1660,321,13,0
"2015-07-03",1740,1734,415,54,0
"2015-10-01",1757,1755,416,54,0
"2016-01-04",1723,1711,436,68,0
"2016-04-05",1815,1807,436,68,0
"2016-07-04",1860,1799,434,68,0
"2016-10-07",1884,1810,435,70,0
"2016-12-27",1913,1913,463,91,0
"2017-04-12",1925,1978,464,90,0
"2017-07-24",1930,1996,463,91,0
"2017-10-12",1937,2001,463,91,0
"2017-12-22",1882,1928,470,111,0
"2018-04-09",1924,2710,622,117,0
"2018-07-11",1956,2752,637,117,0
"2018-09-28",1966,2772,645,117,0
"2019-01-01",2011,2781,644,118,0
"2019-04-06",2037,2771,663,167,0
"2019-07-01",2056,2842,678,167,0
"2019-10-09",2124,2873,686,168,0
"2020-01-01",2145,2892,692,169,0
"2020-04-01",2198,2958,702,169,0
"2020-07-01",2232,2960,714,215,0
"2020-10-01",2408,3023,747,216,0
"2021-01-01",2430,3045,748,216,0
"2021-04-01",2448,3080,750,217,0
"2021-07-01",2455,3084,745,241,0
"2021-10-01",2516,3149,752,242,0
