"snapshot","speciesCount"
"2007-12-19",5380
"2008-04-01",5459
"2008-06-27",5716
"2008-10-10",5793
"2008-12-17",5848
"2009-04-06",6070
"2009-06-17",6224
"2009-09-25",6427
"2009-12-16",6655
"2010-04-01",6836
"2010-07-26",6834
"2010-11-17",6999
"2011-02-21",7027
"2011-06-10",7153
"2011-09-05",7120
"2012-01-18",7255
"2012-03-26",7462
"2012-07-13",7634
"2012-10-31",7681
"2012-12-11",7690
"2013-02-20",7616
"2013-05-21",7904
"2013-07-09",7836
"2013-09-10",7933
"2013-12-20",7924
"2014-03-28",8448
"2014-09-08",8128
"2015-01-19",8299
"2015-04-09",9427
"2015-07-03",9678
"2015-10-01",9898
"2016-01-04",10097
"2016-04-05",10221
"2016-07-04",10302
"2016-10-07",10626
"2016-12-27",10792
"2017-04-12",10891
"2017-07-24",10994
"2017-10-12",11022
"2017-12-22",11162
"2018-04-09",11674
"2018-07-11",12449
"2018-09-28",12506
"2019-01-01",12596
"2019-04-06",12781
"2019-07-01",13173
"2019-10-09",13388
"2020-01-01",13631
"2020-04-01",13792
"2020-07-01",14005
"2020-10-01",14178
"2021-01-01",14226
"2021-04-01",14458
"2021-07-01",14508
"2021-10-01",14813
