"snapshot","national","international"
"2007-12-19",1,5271
"2008-04-01",1,5351
"2008-06-27",1,5611
"2008-10-10",1,5688
"2008-12-17",1,5722
"2009-04-06",1,5412
"2009-06-17",1,5578
"2009-09-25",1,5777
"2009-12-16",1,6004
"2010-04-01",1,6186
"2010-07-26",1,6181
"2010-11-17",1,6348
"2011-02-21",1,6389
"2011-06-10",1,6515
"2011-09-05",1,6483
"2012-01-18",1,6620
"2012-03-26",1,6826
"2012-07-13",1,7003
"2012-10-31",1,6984
"2012-12-11",1,6236
"2013-02-20",1,6161
"2013-05-21",1,6527
"2013-07-09",1,6634
"2013-09-10",1,7310
"2013-12-20",1,7924
"2014-03-28",1,8438
"2014-09-08",1,8120
"2015-01-19",1,8291
"2015-04-09",1,9420
"2015-07-03",1,9482
"2015-10-01",1,9724
"2016-01-04",1,9927
"2016-04-05",1,10061
"2016-07-04",1,10139
"2016-10-07",1,10464
"2016-12-27",1,10640
"2017-04-12",1,10742
"2017-07-24",1,10846
"2017-10-12",1,10874
"2017-12-22",938,10927
"2018-04-09",2238,10618
"2018-07-11",2926,11492
"2018-09-28",2926,11561
"2019-01-01",2926,11659
"2019-04-06",2965,11873
"2019-07-01",3038,12123
"2019-10-09",3042,12345
"2020-01-01",3061,12588
"2020-04-01",3064,12788
"2020-07-01",3076,13002
"2020-10-01",3093,13178
"2021-01-01",3093,13227
"2021-04-01",3096,13462
"2021-07-01",3107,13505
"2021-10-01",3107,13859
