"snapshot","national","international"
"2007-12-19",1,6204
"2008-04-01",1,6324
"2008-06-27",1,6625
"2008-10-10",1,6651
"2008-12-17",1,6652
"2009-04-06",1,6500
"2009-06-17",1,6614
"2009-09-25",1,6822
"2009-12-16",1,6993
"2010-04-01",1,7060
"2010-07-26",1,6892
"2010-11-17",1,7169
"2011-02-21",1,7227
"2011-06-10",1,7701
"2011-09-05",1,7594
"2012-01-18",1,7639
"2012-03-26",1,7938
"2012-07-13",1,7874
"2012-10-31",1,8080
"2012-12-11",1,7652
"2013-02-20",1,7746
"2013-05-21",1,7809
"2013-07-09",1,7961
"2013-09-10",1,8347
"2013-12-20",1,8671
"2014-03-28",1,9121
"2014-09-08",1,9052
"2015-01-19",1,9576
"2015-04-09",1,10068
"2015-07-03",1,10280
"2015-10-01",1,10449
"2016-01-04",1,10524
"2016-04-05",1,10598
"2016-07-04",1,10656
"2016-10-07",1,10787
"2016-12-27",1,11036
"2017-04-12",1,11134
"2017-07-24",1,11128
"2017-10-12",1,11203
"2017-12-22",759,11489
"2018-04-09",759,11338
"2018-07-11",759,11650
"2018-09-28",759,11746
"2019-01-01",759,11956
"2019-04-06",780,12035
"2019-07-01",780,12179
"2019-10-09",780,12181
"2020-01-01",780,12267
"2020-04-01",780,12402
"2020-07-01",797,12585
"2020-10-01",797,12668
"2021-01-01",797,12847
"2021-04-01",797,12946
"2021-07-01",819,12978
"2021-10-01",819,13326
"2022-01-01",819,13371
