"snapshot","speciesCount"
"2007-12-19",6434
"2008-04-01",6554
"2008-06-27",6842
"2008-10-10",6866
"2008-12-17",6821
"2009-04-06",6931
"2009-06-17",7047
"2009-09-25",7267
"2009-12-16",7438
"2010-04-01",7504
"2010-07-26",7340
"2010-11-17",7609
"2011-02-21",7661
"2011-06-10",8130
"2011-09-05",8024
"2012-01-18",8067
"2012-03-26",8375
"2012-07-13",8314
"2012-10-31",8520
"2012-12-11",8529
"2013-02-20",8629
"2013-05-21",8679
"2013-07-09",8688
"2013-09-10",8775
"2013-12-20",8671
"2014-03-28",9144
"2014-09-08",9067
"2015-01-19",9590
"2015-04-09",10082
"2015-07-03",10294
"2015-10-01",10462
"2016-01-04",10537
"2016-04-05",10601
"2016-07-04",10657
"2016-10-07",10791
"2016-12-27",11037
"2017-04-12",11148
"2017-07-24",11130
"2017-10-12",11205
"2017-12-22",11554
"2018-04-09",11698
"2018-07-11",12012
"2018-09-28",12108
"2019-01-01",12301
"2019-04-06",12387
"2019-07-01",12657
"2019-10-09",12701
"2020-01-01",12791
"2020-04-01",12918
"2020-07-01",13119
"2020-10-01",13194
"2021-01-01",13377
"2021-04-01",13483
"2021-07-01",13524
"2021-10-01",13839
"2022-01-01",13884
