"snapshot","national","international"
"2014-03-28",1,9248
"2015-04-09",1,10044
"2008-10-10",1,7529
"2020-07-01",590,13278
"2020-04-01",584,12931
"2020-01-01",584,12683
"2013-09-10",1,8672
"2009-04-06",1,7727
"2012-07-13",1,8397
"2014-09-08",1,9416
"2016-10-07",1,10593
"2010-07-26",1,8134
"2016-07-04",1,10552
"2018-04-09",576,11274
"2016-01-04",1,10225
"2016-04-05",1,10497
"2011-06-10",1,8288
"2012-01-18",1,8291
"2008-04-01",1,6859
"2010-04-01",1,8141
"2017-10-12",1,10941
"2017-07-24",1,10928
"2019-07-01",583,12203
"2019-01-01",576,11650
"2009-09-25",1,7963
"2017-04-12",1,10837
"2007-12-19",1,5657
"2009-12-16",1,8124
"2019-10-09",584,12528
"2011-09-05",1,8271
"2019-04-06",583,12052
"2010-11-17",1,8307
"2018-09-28",576,11286
"2012-12-11",1,6847
"2015-10-01",1,10184
"2016-12-27",1,10711
"2009-06-17",1,7738
"2013-02-20",1,6899
"2012-10-31",1,8497
"2013-05-21",1,6986
"2012-03-26",1,8249
"2015-07-03",1,10035
"2013-07-09",1,8566
"2015-01-19",1,9629
"2008-12-17",1,7547
"2018-07-11",576,11229
"2011-02-21",1,8253
"2008-06-27",1,7336
"2013-12-20",1,8797
"2017-12-22",576,11201
