"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,2,0,0,0
"2008-04-01",25,2,0,0,0
"2008-06-27",26,2,0,0,0
"2008-10-10",31,2,0,0,0
"2008-12-17",30,2,0,0,0
"2009-04-06",29,2,0,0,0
"2009-06-17",40,4,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",57,13,0,0,0
"2012-01-18",61,14,0,0,0
"2012-03-26",61,14,0,0,0
"2012-07-13",94,31,0,0,0
"2012-10-31",102,32,0,0,0
"2012-12-11",103,32,0,0,0
"2013-02-20",103,37,0,0,0
"2013-05-21",110,37,0,0,0
"2013-07-09",118,37,0,0,0
"2013-09-10",155,95,0,0,0
"2013-12-20",153,95,0,0,0
"2014-03-28",174,96,0,0,0
"2014-09-08",200,126,0,0,0
"2015-01-19",239,128,0,0,0
"2015-04-09",246,132,0,0,0
"2015-07-03",248,132,0,0,0
"2015-10-01",261,133,0,0,0
"2016-01-04",382,212,0,0,0
"2016-04-05",397,214,0,0,0
"2016-07-04",401,216,0,0,0
"2016-10-07",592,392,0,0,0
"2016-12-27",569,423,1,0,0
"2017-04-12",589,426,1,0,0
"2017-07-24",614,465,1,0,0
"2017-10-12",611,478,1,0,0
"2017-12-22",591,514,9,0,0
"2018-04-09",601,526,9,0,0
"2018-07-11",680,532,9,0,0
"2018-09-28",760,556,9,0,0
"2019-01-01",785,579,11,0,0
"2019-04-06",804,628,27,0,0
"2019-07-01",848,647,27,0,0
"2019-10-09",976,674,27,0,0
"2020-01-01",1008,787,29,0,0
"2020-04-01",1032,802,29,0,0
"2020-07-01",1102,856,36,0,0
"2020-10-01",1147,948,36,0,0
"2021-01-01",1169,961,36,0,0
"2021-04-01",1250,1002,36,0,0
"2021-07-01",1326,1037,46,0,0
"2021-10-01",1345,1061,46,0,0
"2022-01-01",1385,1089,49,0,0
"2022-04-01",1463,1211,62,0,0
"2022-07-01",1451,1233,63,0,0
"2022-10-01",1501,1268,64,0,0
"2023-01-01",1698,1423,64,0,0
"2023-04-01",1785,1499,64,0,0
