"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",469
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5288
"2010-11-17","OBSERVATION","Genus","Unknown","YearOnly",35
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18689
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2170
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",2546
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2033129
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",983
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",72765
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",104
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1513
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",57
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",493
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1006
"2010-11-17","OBSERVATION","Kingdom","Unknown","YearMonthDay",11
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145287
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1078
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",64
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7851
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",962
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",66
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1815
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2405
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",506
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",9651
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",794
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",56790
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",4799
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",2029
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",18793
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",150
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",27
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28293
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",212
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10654
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5501
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4523
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",32
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1475
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26154
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1411
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",6672
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",158839
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139408
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",320
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1827
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3781
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53677
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",102
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8273
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",179
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3950
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",19
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",2575
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",574
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearOnly",301
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",57
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16964
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",479
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1504
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66858
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",297
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1870
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",102
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2405
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",230
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53127
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",520667
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5137
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",9514
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",57059
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2170
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",2546
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",145
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",284
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",120
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",242
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8189
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9146
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",325
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1841
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1780
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2289
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",4799
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",493
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1006
"2010-07-26","OBSERVATION","Species","Unknown","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",30
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",212
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",554
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46315
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",748764
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",120
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",179
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",7850
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1014
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",492
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",244
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11737
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18755
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19071
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",690603
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1411
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1827
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",4838
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1120
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",266905
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",120
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",179
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",98
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",7304
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",79832
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",413
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1017
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7850
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",35
"2014-09-08","OBSERVATION","Unknown","Unknown","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",470
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78077
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",3130
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5067
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",315
"2009-12-16","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",254
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",301
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",601595
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",893
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",150
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",512
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",196
"2012-12-11","OBSERVATION","Genus","Unknown","YearOnly",70
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",7850
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",114
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",771
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",492
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonth",86
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",736
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16733
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4989
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",608
"2012-12-11","OBSERVATION","Kingdom","Unknown","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265531
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",320
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1449
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",706
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",192
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",493
"2009-12-16","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",57
"2011-06-10","UNKNOWN","Family","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",47
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",35
"2013-05-21","OBSERVATION","Unknown","Unknown","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",487
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",529
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5993
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1788
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261411
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3591
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95017
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2010-04-01","OBSERVATION","Species","Unknown","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",57128
"2011-06-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",506
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1334
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",447
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23825
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",234
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24795
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",1639
"2009-09-25","HUMAN_OBSERVATION","Family","Unknown","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19003
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",358
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17680
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8189
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32659
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",434
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2958
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",729
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",2575
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",779
"2012-07-13","UNKNOWN","Kingdom","Unknown","YearOnly",23
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42036
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",32
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",198
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",79832
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37760
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1317
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",385
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6144
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",561381
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",893
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",678820
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",120
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",179
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1191
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",65
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36562
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",72765
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",296
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46249
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",377
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31845
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1411
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",169
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",61
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",509
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",83
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",47
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",4838
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",2027
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",426
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1412
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5894
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",307
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1078
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1854
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43903
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2476
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",37
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",364
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2033140
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",950
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1536
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1303
