"snapshot","kingdom","speciesCount"
"2012-07-13",4,108
"2012-07-13",5,5408
"2013-07-09",0,62
"2012-07-13",6,15341
"2013-07-09",1,8066
"2009-06-17",0,18
"2012-07-13",7,326
"2009-06-17",1,7349
"2012-07-13",8,1
"2013-07-09",3,1
"2013-07-09",4,107
"2009-06-17",3,1
"2013-07-09",5,5400
"2009-06-17",4,108
"2013-07-09",6,14867
"2009-06-17",5,5387
"2013-07-09",7,326
"2009-06-17",6,5617
"2011-02-21",0,61
"2009-06-17",7,326
"2011-02-21",1,8187
"2009-06-17",8,1
"2011-02-21",3,1
"2011-02-21",4,108
"2011-02-21",5,5408
"2011-02-21",6,15154
"2011-02-21",7,326
"2011-02-21",8,1
"2015-07-03",0,62
"2015-07-03",1,8721
"2015-07-03",4,57
"2015-07-03",5,4733
"2015-07-03",6,14310
"2015-07-03",7,319
"2008-04-01",0,13
"2008-04-01",1,3698
"2008-04-01",4,57
"2008-04-01",5,4802
"2008-04-01",6,4212
"2008-04-01",7,319
"2012-01-18",0,61
"2008-04-01",8,1
"2012-01-18",1,8215
"2012-01-18",3,1
"2012-01-18",4,108
"2012-01-18",5,5408
"2012-01-18",6,15211
"2012-01-18",7,326
"2012-01-18",8,1
"2007-12-19",0,9
"2007-12-19",1,605
"2007-12-19",4,57
"2013-05-21",0,62
"2007-12-19",5,4802
"2013-05-21",1,8066
"2007-12-19",6,3214
"2007-12-19",7,319
"2013-05-21",3,1
"2007-12-19",8,1
"2013-05-21",4,107
"2013-05-21",5,5400
"2013-05-21",6,14867
"2013-05-21",7,326
"2015-01-19",0,62
"2015-01-19",1,8282
"2015-01-19",4,57
"2015-01-19",5,4733
"2015-01-19",6,14310
"2015-01-19",7,319
"2010-11-17",0,61
"2010-11-17",1,8016
"2010-11-17",3,1
"2010-11-17",4,108
"2010-11-17",5,5400
"2010-11-17",6,13854
"2010-11-17",7,326
"2010-11-17",8,1
"2013-12-20",0,62
"2013-12-20",1,7707
"2013-12-20",4,57
"2013-12-20",5,4733
"2013-12-20",6,14310
"2013-12-20",7,319
"2013-02-20",0,62
"2013-02-20",1,8066
"2013-02-20",3,1
"2013-02-20",4,107
"2013-02-20",5,5400
"2013-02-20",6,15337
"2013-02-20",7,326
"2014-09-08",0,62
"2014-09-08",1,8282
"2014-09-08",4,57
"2014-09-08",5,4733
"2014-09-08",6,14310
"2016-01-04",0,35
"2014-09-08",7,319
"2016-01-04",1,8782
"2016-01-04",4,57
"2016-01-04",5,4781
"2016-01-04",6,9476
"2016-01-04",7,578
"2015-10-01",0,53
"2015-10-01",1,8764
"2015-10-01",4,57
"2015-10-01",5,4791
"2015-10-01",6,13117
"2015-10-01",7,319
"2012-12-11",0,62
"2012-12-11",1,8066
"2012-12-11",3,1
"2012-12-11",4,107
"2012-12-11",5,5400
"2012-12-11",6,15334
"2008-06-27",0,14
"2012-12-11",7,326
"2008-06-27",1,6186
"2008-06-27",4,57
"2008-06-27",5,4802
"2008-06-27",6,4216
"2008-06-27",7,319
"2008-06-27",8,1
"2010-04-01",0,61
"2010-04-01",1,8011
"2010-04-01",3,1
"2010-04-01",4,108
"2009-04-06",0,18
"2010-04-01",5,5400
"2009-04-06",1,7346
"2010-04-01",6,13490
"2010-04-01",7,326
"2009-04-06",3,1
"2010-04-01",8,1
"2009-04-06",4,108
"2009-04-06",5,5387
"2009-04-06",6,5607
"2009-04-06",7,326
"2009-04-06",8,1
"2012-10-31",0,62
"2012-10-31",1,8215
"2012-10-31",3,1
"2012-10-31",4,108
"2012-10-31",5,5408
"2012-10-31",6,15340
"2012-10-31",7,326
"2012-10-31",8,1
"2012-03-26",0,61
"2012-03-26",1,8215
"2012-03-26",3,1
"2012-03-26",4,108
"2012-03-26",5,5408
"2012-03-26",6,15211
"2012-03-26",7,326
"2012-03-26",8,1
"2011-06-10",0,61
"2011-06-10",1,8215
"2008-10-10",0,16
"2011-06-10",3,1
"2008-10-10",1,6908
"2011-06-10",4,108
"2011-06-10",5,5408
"2011-06-10",6,15205
"2008-10-10",4,61
"2011-06-10",7,326
"2008-10-10",5,4837
"2011-06-10",8,1
"2008-10-10",6,4637
"2008-10-10",7,319
"2008-10-10",8,1
"2014-03-28",0,62
"2014-03-28",1,7758
"2014-03-28",4,57
"2014-03-28",5,4733
"2014-03-28",6,14310
"2014-03-28",7,319
"2011-09-05",0,61
"2011-09-05",1,8215
"2011-09-05",3,1
"2011-09-05",4,108
"2011-09-05",5,5408
"2011-09-05",6,15214
"2011-09-05",7,326
"2009-09-25",0,61
"2011-09-05",8,1
"2009-09-25",1,7374
"2009-09-25",3,1
"2009-09-25",4,108
"2009-09-25",5,5400
"2009-09-25",6,13422
"2009-09-25",7,326
"2009-09-25",8,1
"2013-09-10",0,62
"2013-09-10",1,8066
"2013-09-10",3,1
"2013-09-10",4,107
"2013-09-10",5,5400
"2013-09-10",6,14867
"2008-12-17",0,18
"2013-09-10",7,326
"2008-12-17",1,7346
"2008-12-17",3,1
"2008-12-17",4,108
"2008-12-17",5,5387
"2008-12-17",6,5607
"2008-12-17",7,326
"2008-12-17",8,1
"2009-12-16",0,61
"2009-12-16",1,8003
"2009-12-16",3,1
"2009-12-16",4,108
"2009-12-16",5,5400
"2009-12-16",6,13422
"2009-12-16",7,326
"2010-07-26",0,61
"2009-12-16",8,1
"2010-07-26",1,8016
"2010-07-26",3,1
"2010-07-26",4,108
"2010-07-26",5,5400
"2010-07-26",6,13767
"2010-07-26",7,326
"2010-07-26",8,1
"2015-04-09",0,62
"2015-04-09",1,8282
"2015-04-09",4,57
"2012-07-13",0,62
"2015-04-09",5,4733
"2012-07-13",1,8215
"2015-04-09",6,14310
"2015-04-09",7,319
"2012-07-13",3,1
