"snapshot","national","international"
"2013-02-20",6730783,550020
"2009-09-25",3560923,431374
"2015-04-09",8722029,541352
"2015-07-03",9090762,554371
"2013-12-20",7917844,603420
"2012-01-18",5130911,546235
"2013-07-09",6815906,577403
"2010-04-01",4122686,506293
"2008-04-01",1223907,325841
"2007-12-19",883505,261202
"2011-06-10",5088310,546147
"2008-10-10",2008730,340146
"2011-02-21",4807853,537522
"2014-03-28",7938174,616401
"2013-09-10",6797609,576945
"2009-12-16",3613569,438232
"2015-10-01",9830766,615979
"2008-12-17",2389583,355166
"2013-05-21",6815099,577357
"2010-07-26",4221938,513303
"2012-10-31",6208989,549949
"2009-06-17",2425235,365107
"2009-04-06",2401994,359254
"2016-01-04",9879647,665536
"2010-11-17",4711713,514600
"2012-12-11",6191001,549949
"2012-07-13",6535032,550847
"2014-09-08",8640901,532665
"2008-06-27",1387361,333595
"2011-09-05",5123407,546147
"2012-03-26",5130847,546215
"2015-01-19",8723070,545209
