"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",13087,14257,3408,1359,198
"2009-09-25",13207,12973,3163,951,169
"2015-04-09",14272,15014,3248,1839,200
"2015-07-03",14050,14942,3219,1791,201
"2013-12-20",13194,14013,3307,1593,198
"2012-01-18",13290,14155,3335,1624,188
"2013-07-09",13585,14369,3338,1598,198
"2010-04-01",13423,13331,3162,1216,169
"2008-04-01",10677,10664,2551,484,0
"2007-12-19",6510,8423,2126,315,0
"2011-06-10",13059,14099,3319,1616,188
"2008-10-10",10984,11162,2696,705,166
"2011-02-21",13563,14195,3288,1580,186
"2014-03-28",12874,13760,3318,1577,199
"2013-09-10",13586,14383,3342,1598,198
"2009-12-16",13371,13082,3160,945,169
"2015-10-01",14047,14745,3148,1724,200
"2008-12-17",11141,11461,2768,728,169
"2013-05-21",13569,14375,3340,1597,198
"2010-07-26",13489,13388,3181,1222,169
"2012-10-31",13296,14345,3421,1361,169
"2009-06-17",11919,11554,2850,782,169
"2009-04-06",11670,11505,2787,740,169
"2016-01-04",14096,14476,3042,1753,203
"2010-11-17",13473,13230,3105,1517,185
"2012-12-11",13088,14274,3420,1354,169
"2012-07-13",13279,14247,3368,1543,181
"2014-09-08",14758,15770,3350,1773,200
"2008-06-27",10736,10753,2594,499,0
"2011-09-05",13279,14135,3323,1619,188
"2012-03-26",13282,14204,3341,1630,188
"2015-01-19",14270,15013,3248,1834,200
