"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"PRESERVED_SPECIMEN",18887
"2015-04-09",6,"OBSERVATION",545137
"2015-10-01",0,"UNKNOWN",5926
"2013-07-09",5,"HUMAN_OBSERVATION",139
"2011-02-21",4,"UNKNOWN",1422
"2012-07-13",7,"PRESERVED_SPECIMEN",17386
"2013-02-20",0,"HUMAN_OBSERVATION",23894
"2010-11-17",6,"UNKNOWN",11198
"2015-01-19",6,"PRESERVED_SPECIMEN",3296934
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2012-12-11",1,"PRESERVED_SPECIMEN",707313
"2016-01-04",1,"PRESERVED_SPECIMEN",913109
"2010-07-26",6,"PRESERVED_SPECIMEN",1270821
"2014-03-28",3,"PRESERVED_SPECIMEN",1252
"2013-12-20",0,"UNKNOWN",702
"2008-12-17",5,"PRESERVED_SPECIMEN",101683
"2011-06-10",6,"OBSERVATION",818189
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",770
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2015-10-01",6,"LIVING_SPECIMEN",171
"2012-12-11",1,"UNKNOWN",186727
"2016-01-04",6,"OBSERVATION",545137
"2008-10-10",4,"OBSERVATION",218
"2013-05-21",6,"PRESERVED_SPECIMEN",1635230
"2015-07-03",4,"PRESERVED_SPECIMEN",23385
"2010-04-01",1,"PRESERVED_SPECIMEN",571443
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2012-03-26",7,"UNKNOWN",903
"2012-10-31",5,"UNKNOWN",26553
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2008-12-17",1,"UNKNOWN",196299
"2009-06-17",4,"PRESERVED_SPECIMEN",12376
"2012-01-18",4,"PRESERVED_SPECIMEN",17576
"2013-02-20",5,"PRESERVED_SPECIMEN",137121
"2013-07-09",5,"OBSERVATION",110795
"2013-07-09",6,"FOSSIL_SPECIMEN",303
"2009-04-06",1,"PRESERVED_SPECIMEN",324831
"2013-02-20",0,"OBSERVATION",6916
"2013-02-20",1,"FOSSIL_SPECIMEN",12974
"2009-09-25",7,"OBSERVATION",11728
"2008-06-27",7,"PRESERVED_SPECIMEN",15387
"2014-09-08",4,"PRESERVED_SPECIMEN",23038
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2009-06-17",4,"UNKNOWN",1363
"2011-09-05",4,"OBSERVATION",770
"2012-01-18",0,"UNKNOWN",702
"2013-07-09",6,"UNKNOWN",10848
"2008-04-01",4,"OBSERVATION",206
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2012-10-31",5,"HUMAN_OBSERVATION",139
"2013-02-20",5,"UNKNOWN",26553
"2015-10-01",1,"PRESERVED_SPECIMEN",991377
"2011-02-21",4,"OBSERVATION",770
"2013-09-10",4,"OBSERVATION",758
"2016-01-04",7,"HUMAN_OBSERVATION",52831
"2008-06-27",7,"UNKNOWN",854
"2014-09-08",4,"UNKNOWN",15
"2011-09-05",5,"UNKNOWN",26553
"2015-07-03",0,"HUMAN_OBSERVATION",23982
"2013-12-20",1,"PRESERVED_SPECIMEN",951652
"2015-04-09",7,"OBSERVATION",11218
"2015-10-01",1,"UNKNOWN",820429
"2013-07-09",6,"HUMAN_OBSERVATION",3345028
"2011-02-21",5,"UNKNOWN",26553
"2010-11-17",7,"UNKNOWN",903
"2012-07-13",3,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",23662
"2008-10-10",0,"PRESERVED_SPECIMEN",4417
"2010-07-26",7,"PRESERVED_SPECIMEN",17108
"2014-03-28",4,"PRESERVED_SPECIMEN",21464
"2014-09-08",0,"HUMAN_OBSERVATION",23982
"2011-09-05",5,"HUMAN_OBSERVATION",139
"2013-12-20",1,"UNKNOWN",190178
"2008-12-17",6,"PRESERVED_SPECIMEN",1078251
"2011-06-10",7,"OBSERVATION",11728
"2012-03-26",3,"OBSERVATION",2
"2012-07-13",4,"UNKNOWN",1363
"2012-10-31",5,"OBSERVATION",111480
"2015-01-19",3,"UNKNOWN",3
"2011-02-21",5,"HUMAN_OBSERVATION",139
"2013-09-10",5,"HUMAN_OBSERVATION",139
"2010-07-26",3,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",702
"2016-01-04",7,"OBSERVATION",1440
"2008-10-10",5,"OBSERVATION",99726
"2013-05-21",7,"PRESERVED_SPECIMEN",17386
"2015-07-03",5,"PRESERVED_SPECIMEN",196855
"2015-07-03",0,"OBSERVATION",5638
"2015-07-03",1,"FOSSIL_SPECIMEN",32795
"2012-10-31",6,"UNKNOWN",10846
"2008-04-01",0,"PRESERVED_SPECIMEN",4349
"2009-06-17",5,"PRESERVED_SPECIMEN",101682
"2012-01-18",5,"PRESERVED_SPECIMEN",137174
"2009-06-17",0,"OBSERVATION",4050
"2012-01-18",1,"FOSSIL_SPECIMEN",12974
"2013-02-20",6,"PRESERVED_SPECIMEN",1472798
"2013-07-09",6,"OBSERVATION",779334
"2013-07-09",7,"FOSSIL_SPECIMEN",43
"2013-02-20",1,"OBSERVATION",766512
"2009-09-25",8,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",26553
"2007-12-19",4,"OBSERVATION",206
"2014-09-08",5,"PRESERVED_SPECIMEN",184717
"2014-09-08",0,"OBSERVATION",5638
"2014-09-08",1,"FOSSIL_SPECIMEN",25239
"2009-06-17",5,"UNKNOWN",26553
"2009-12-16",3,"PRESERVED_SPECIMEN",879
"2011-09-05",5,"OBSERVATION",111480
"2012-01-18",1,"UNKNOWN",186727
"2013-07-09",7,"UNKNOWN",903
"2015-04-09",3,"PRESERVED_SPECIMEN",1327
"2008-04-01",5,"OBSERVATION",99623
"2012-10-31",6,"HUMAN_OBSERVATION",2806331
"2013-02-20",6,"UNKNOWN",10846
"2011-02-21",5,"OBSERVATION",111480
"2013-09-10",5,"OBSERVATION",110795
"2013-09-10",6,"FOSSIL_SPECIMEN",303
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",26553
"2015-04-09",1,"MATERIAL_SAMPLE",409
"2011-09-05",6,"UNKNOWN",11198
"2015-07-03",1,"HUMAN_OBSERVATION",355124
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2011-02-21",6,"UNKNOWN",11198
"2012-07-13",4,"OBSERVATION",770
"2012-12-11",3,"PRESERVED_SPECIMEN",1050
"2015-01-19",4,"FOSSIL_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",1346
"2008-10-10",1,"PRESERVED_SPECIMEN",292058
"2014-03-28",5,"PRESERVED_SPECIMEN",184103
"2014-03-28",1,"FOSSIL_SPECIMEN",15749
"2014-09-08",1,"HUMAN_OBSERVATION",6617
"2011-09-05",6,"HUMAN_OBSERVATION",1621580
"2008-12-17",7,"PRESERVED_SPECIMEN",15406
"2011-06-10",8,"OBSERVATION",3
"2012-03-26",4,"OBSERVATION",770
"2012-07-13",5,"UNKNOWN",26553
"2012-10-31",6,"OBSERVATION",827936
"2016-01-04",1,"MATERIAL_SAMPLE",409
"2015-01-19",4,"UNKNOWN",15
"2011-02-21",6,"HUMAN_OBSERVATION",1621580
"2012-12-11",3,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",3345028
"2009-09-25",0,"PRESERVED_SPECIMEN",5375
"2010-07-26",4,"UNKNOWN",1422
"2014-03-28",1,"UNKNOWN",190178
"2007-12-19",0,"PRESERVED_SPECIMEN",3527
"2008-10-10",6,"OBSERVATION",48863
"2015-07-03",6,"PRESERVED_SPECIMEN",3305929
"2010-04-01",3,"PRESERVED_SPECIMEN",1035
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",706504
"2012-10-31",7,"UNKNOWN",903
"2008-04-01",1,"PRESERVED_SPECIMEN",226336
"2008-12-17",3,"UNKNOWN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",1131485
"2012-01-18",6,"PRESERVED_SPECIMEN",1472882
"2009-06-17",1,"OBSERVATION",735360
"2013-02-20",7,"PRESERVED_SPECIMEN",17386
"2013-07-09",7,"OBSERVATION",11723
"2009-04-06",3,"PRESERVED_SPECIMEN",879
"2012-07-13",5,"HUMAN_OBSERVATION",139
"2015-01-19",0,"HUMAN_OBSERVATION",23982
"2013-05-21",4,"UNKNOWN",1363
"2015-07-03",6,"UNKNOWN",12088
"2007-12-19",5,"OBSERVATION",99623
"2010-07-26",0,"HUMAN_OBSERVATION",8634
"2014-09-08",6,"PRESERVED_SPECIMEN",3211937
"2008-06-27",4,"OBSERVATION",206
"2014-09-08",1,"OBSERVATION",706512
"2009-06-17",6,"UNKNOWN",10840
"2009-12-16",4,"PRESERVED_SPECIMEN",13091
"2011-09-05",6,"OBSERVATION",827949
"2015-04-09",4,"PRESERVED_SPECIMEN",23370
"2008-04-01",6,"OBSERVATION",44269
"2012-03-26",5,"HUMAN_OBSERVATION",139
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2013-02-20",7,"UNKNOWN",903
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",1346
"2011-02-21",6,"OBSERVATION",713604
"2013-09-10",6,"OBSERVATION",779334
"2013-09-10",7,"FOSSIL_SPECIMEN",43
"2010-11-17",4,"OBSERVATION",770
"2014-09-08",6,"UNKNOWN",12130
"2011-09-05",7,"UNKNOWN",903
"2013-05-21",0,"HUMAN_OBSERVATION",23894
"2015-10-01",1,"MATERIAL_SAMPLE",409
"2009-12-16",0,"UNKNOWN",702
"2015-04-09",0,"UNKNOWN",5926
"2013-12-20",3,"PRESERVED_SPECIMEN",1252
"2011-06-10",0,"PRESERVED_SPECIMEN",7421
"2012-03-26",0,"PRESERVED_SPECIMEN",7444
"2011-02-21",7,"UNKNOWN",903
"2012-07-13",5,"OBSERVATION",111480
"2012-12-11",4,"PRESERVED_SPECIMEN",17576
"2015-01-19",0,"OBSERVATION",5638
"2016-01-04",4,"PRESERVED_SPECIMEN",23392
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2014-03-28",6,"PRESERVED_SPECIMEN",2762354
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",6326
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",8634
"2011-06-10",0,"UNKNOWN",702
"2012-03-26",5,"OBSERVATION",111480
"2012-07-13",6,"UNKNOWN",10846
"2012-10-31",7,"OBSERVATION",11728
"2015-01-19",5,"UNKNOWN",26553
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2012-12-11",4,"UNKNOWN",1363
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2016-01-04",0,"UNKNOWN",5926
"2009-09-25",1,"PRESERVED_SPECIMEN",389311
"2010-07-26",5,"UNKNOWN",26553
"2010-11-17",5,"HUMAN_OBSERVATION",139
"2007-12-19",1,"PRESERVED_SPECIMEN",208846
"2008-10-10",7,"OBSERVATION",11223
"2015-07-03",7,"PRESERVED_SPECIMEN",23662
"2010-04-01",4,"PRESERVED_SPECIMEN",15311
"2013-05-21",0,"OBSERVATION",6765
"2008-12-17",4,"UNKNOWN",1363
"2009-06-17",7,"PRESERVED_SPECIMEN",15406
"2012-01-18",7,"PRESERVED_SPECIMEN",17386
"2009-04-06",4,"PRESERVED_SPECIMEN",12256
"2012-07-13",6,"HUMAN_OBSERVATION",3141729
"2013-02-20",3,"OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",6617
"2010-11-17",0,"PRESERVED_SPECIMEN",5815
"2012-12-11",0,"HUMAN_OBSERVATION",22441
"2013-05-21",5,"UNKNOWN",26553
"2015-07-03",7,"UNKNOWN",13
"2007-12-19",6,"OBSERVATION",33149
"2010-04-01",0,"UNKNOWN",702
"2014-09-08",7,"PRESERVED_SPECIMEN",18882
"2008-06-27",5,"OBSERVATION",99623
"2009-06-17",7,"UNKNOWN",854
"2009-12-16",5,"PRESERVED_SPECIMEN",112986
"2011-09-05",7,"OBSERVATION",11728
"2012-01-18",3,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",196851
"2008-04-01",7,"OBSERVATION",11223
"2009-12-16",0,"OBSERVATION",4321
"2012-03-26",6,"HUMAN_OBSERVATION",1621580
"2015-04-09",1,"FOSSIL_SPECIMEN",32795
"2015-10-01",4,"PRESERVED_SPECIMEN",23392
"2009-04-06",0,"UNKNOWN",702
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2011-02-21",7,"OBSERVATION",11728
"2013-09-10",7,"OBSERVATION",11723
"2010-11-17",5,"OBSERVATION",111465
"2014-09-08",7,"UNKNOWN",13
"2009-12-16",1,"UNKNOWN",196299
"2010-04-01",0,"HUMAN_OBSERVATION",8634
"2015-04-09",1,"UNKNOWN",816920
"2013-12-20",4,"PRESERVED_SPECIMEN",21464
"2011-06-10",1,"PRESERVED_SPECIMEN",709299
"2012-03-26",1,"PRESERVED_SPECIMEN",709913
"2012-07-13",6,"OBSERVATION",827936
"2012-12-11",5,"PRESERVED_SPECIMEN",137121
"2015-01-19",1,"OBSERVATION",706512
"2015-01-19",6,"FOSSIL_SPECIMEN",304
"2016-01-04",5,"PRESERVED_SPECIMEN",196926
"2008-10-10",3,"PRESERVED_SPECIMEN",868
"2012-12-11",0,"OBSERVATION",6916
"2012-12-11",1,"FOSSIL_SPECIMEN",12974
"2014-03-28",7,"PRESERVED_SPECIMEN",18882
"2016-01-04",1,"FOSSIL_SPECIMEN",32795
"2010-07-26",1,"OBSERVATION",751909
"2011-06-10",1,"UNKNOWN",186727
"2012-03-26",6,"OBSERVATION",827936
"2012-07-13",7,"UNKNOWN",903
"2012-10-31",8,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",8878
"2015-10-01",0,"HUMAN_OBSERVATION",27321
"2008-12-17",0,"OBSERVATION",4050
"2015-01-19",6,"UNKNOWN",12130
"2012-12-11",5,"UNKNOWN",26553
"2016-01-04",1,"UNKNOWN",820429
"2010-07-26",6,"UNKNOWN",11198
"2010-11-17",6,"HUMAN_OBSERVATION",1620508
"2008-10-10",8,"OBSERVATION",3
"2010-04-01",5,"PRESERVED_SPECIMEN",129549
"2013-05-21",1,"OBSERVATION",766506
"2013-05-21",6,"FOSSIL_SPECIMEN",303
"2015-07-03",4,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"OBSERVATION",6326
"2008-04-01",3,"PRESERVED_SPECIMEN",868
"2008-12-17",5,"UNKNOWN",26553
"2013-12-20",0,"HUMAN_OBSERVATION",23982
"2009-06-17",3,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",101681
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2013-02-20",4,"OBSERVATION",758
"2009-04-06",0,"OBSERVATION",4050
"2010-11-17",1,"PRESERVED_SPECIMEN",601379
"2013-05-21",6,"UNKNOWN",10848
"2007-12-19",7,"OBSERVATION",11223
"2010-04-01",1,"UNKNOWN",196299
"2008-06-27",6,"OBSERVATION",44285
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",1243478
"2011-09-05",8,"OBSERVATION",3
"2012-01-18",4,"UNKNOWN",1363
"2015-04-09",6,"PRESERVED_SPECIMEN",3305680
"2008-04-01",8,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",742794
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",196926
"2009-04-06",1,"UNKNOWN",196299
"2015-10-01",0,"OBSERVATION",5638
"2015-10-01",1,"FOSSIL_SPECIMEN",32795
"2011-02-21",8,"OBSERVATION",3
"2010-11-17",6,"OBSERVATION",708211
"2013-12-20",5,"PRESERVED_SPECIMEN",172932
"2015-10-01",5,"UNKNOWN",26553
"2012-01-18",0,"HUMAN_OBSERVATION",14647
"2012-10-31",0,"PRESERVED_SPECIMEN",7444
"2013-12-20",0,"OBSERVATION",5638
"2013-12-20",1,"FOSSIL_SPECIMEN",15749
"2013-02-20",5,"HUMAN_OBSERVATION",139
"2012-07-13",7,"OBSERVATION",11728
"2012-12-11",6,"PRESERVED_SPECIMEN",1472798
"2015-01-19",7,"FOSSIL_SPECIMEN",176
"2016-01-04",6,"PRESERVED_SPECIMEN",3393706
"2008-10-10",4,"PRESERVED_SPECIMEN",8462
"2012-12-11",1,"OBSERVATION",766512
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",26553
"2012-03-26",7,"OBSERVATION",11728
"2013-07-09",1,"PRESERVED_SPECIMEN",721994
"2015-10-01",1,"HUMAN_OBSERVATION",355582
"2008-12-17",1,"OBSERVATION",735174
"2015-01-19",7,"UNKNOWN",13
"2012-12-11",6,"UNKNOWN",10846
"2008-10-10",0,"UNKNOWN",702
"2009-09-25",3,"PRESERVED_SPECIMEN",879
"2010-07-26",7,"UNKNOWN",903
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",868
"2010-04-01",6,"PRESERVED_SPECIMEN",1262621
"2013-05-21",7,"FOSSIL_SPECIMEN",43
"2015-07-03",4,"OBSERVATION",206
"2010-04-01",1,"OBSERVATION",742902
"2011-09-05",0,"PRESERVED_SPECIMEN",7421
"2008-04-01",4,"PRESERVED_SPECIMEN",8312
"2008-12-17",6,"UNKNOWN",11105
"2009-06-17",4,"OBSERVATION",770
"2012-01-18",0,"OBSERVATION",7155
"2009-04-06",6,"PRESERVED_SPECIMEN",1103426
"2013-02-20",5,"OBSERVATION",110795
"2009-04-06",1,"OBSERVATION",735174
"2011-02-21",0,"PRESERVED_SPECIMEN",6226
"2013-09-10",0,"PRESERVED_SPECIMEN",8751
"2013-05-21",7,"UNKNOWN",903
"2007-12-19",8,"OBSERVATION",3
"2014-03-28",0,"HUMAN_OBSERVATION",23982
"2008-06-27",7,"OBSERVATION",11223
"2014-09-08",4,"OBSERVATION",206
"2008-04-01",0,"UNKNOWN",702
"2009-12-16",7,"PRESERVED_SPECIMEN",15408
"2012-01-18",5,"UNKNOWN",26553
"2015-04-09",7,"PRESERVED_SPECIMEN",23662
"2015-10-01",6,"PRESERVED_SPECIMEN",3392555
"2015-10-01",1,"OBSERVATION",706504
"2013-09-10",0,"UNKNOWN",702
"2010-11-17",7,"OBSERVATION",11728
"2015-07-03",5,"HUMAN_OBSERVATION",139
"2009-12-16",3,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",2748525
"2015-10-01",6,"UNKNOWN",12088
"2011-06-10",3,"PRESERVED_SPECIMEN",1083
"2012-03-26",3,"PRESERVED_SPECIMEN",1050
"2012-10-31",1,"PRESERVED_SPECIMEN",707412
"2013-12-20",1,"OBSERVATION",704945
"2013-02-20",6,"HUMAN_OBSERVATION",3345028
"2012-07-13",8,"OBSERVATION",3
"2012-12-11",7,"PRESERVED_SPECIMEN",17386
"2016-01-04",7,"PRESERVED_SPECIMEN",23722
"2008-10-10",5,"PRESERVED_SPECIMEN",97614
"2010-07-26",3,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",5638
"2014-09-08",5,"HUMAN_OBSERVATION",139
"2013-12-20",6,"UNKNOWN",9740
"2011-06-10",3,"UNKNOWN",11
"2012-03-26",8,"OBSERVATION",3
"2012-12-11",7,"UNKNOWN",903
"2008-10-10",1,"UNKNOWN",196299
"2009-09-25",4,"PRESERVED_SPECIMEN",13091
"2014-03-28",5,"UNKNOWN",26553
"2007-12-19",4,"PRESERVED_SPECIMEN",8185
"2010-04-01",7,"PRESERVED_SPECIMEN",17108
"2013-05-21",3,"OBSERVATION",2
"2015-07-03",5,"OBSERVATION",99408
"2015-07-03",6,"FOSSIL_SPECIMEN",304
"2011-09-05",1,"PRESERVED_SPECIMEN",709913
"2008-04-01",5,"PRESERVED_SPECIMEN",94639
"2008-12-17",7,"UNKNOWN",854
"2009-06-17",5,"OBSERVATION",111113
"2012-01-18",1,"OBSERVATION",770188
"2009-04-06",7,"PRESERVED_SPECIMEN",15406
"2013-02-20",6,"OBSERVATION",814311
"2009-09-25",0,"UNKNOWN",702
"2011-02-21",1,"PRESERVED_SPECIMEN",631505
"2013-09-10",1,"PRESERVED_SPECIMEN",722602
"2007-12-19",0,"UNKNOWN",702
"2010-11-17",3,"PRESERVED_SPECIMEN",1035
"2010-04-01",3,"UNKNOWN",11
"2014-03-28",1,"HUMAN_OBSERVATION",6617
"2008-06-27",8,"OBSERVATION",3
"2014-09-08",5,"OBSERVATION",99408
"2014-09-08",6,"FOSSIL_SPECIMEN",304
"2008-04-01",1,"UNKNOWN",196299
"2012-01-18",6,"UNKNOWN",10846
"2009-12-16",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",23722
"2009-04-06",3,"UNKNOWN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",7444
"2013-09-10",1,"UNKNOWN",186669
"2009-09-25",0,"HUMAN_OBSERVATION",8634
"2010-11-17",8,"OBSERVATION",3
"2015-07-03",6,"HUMAN_OBSERVATION",3367701
"2009-12-16",4,"UNKNOWN",1363
"2015-04-09",4,"UNKNOWN",15
"2013-12-20",7,"PRESERVED_SPECIMEN",18882
"2015-10-01",7,"UNKNOWN",13
"2011-06-10",4,"PRESERVED_SPECIMEN",15666
"2012-03-26",4,"PRESERVED_SPECIMEN",17576
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2015-01-19",4,"OBSERVATION",206
"2008-10-10",6,"PRESERVED_SPECIMEN",1052053
"2012-12-11",3,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"OBSERVATION",782
"2014-03-28",1,"OBSERVATION",704945
"2014-03-28",6,"FOSSIL_SPECIMEN",303
"2014-09-08",6,"HUMAN_OBSERVATION",3352860
"2013-12-20",7,"UNKNOWN",13
"2011-06-10",4,"UNKNOWN",1422
"2012-03-26",0,"UNKNOWN",702
"2015-04-09",0,"HUMAN_OBSERVATION",23982
"2013-07-09",3,"PRESERVED_SPECIMEN",1050
"2008-12-17",3,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",103766
"2014-03-28",6,"UNKNOWN",9740
"2007-12-19",5,"PRESERVED_SPECIMEN",94637
"2009-09-25",0,"OBSERVATION",4132
"2008-06-27",0,"PRESERVED_SPECIMEN",4386
"2013-05-21",4,"OBSERVATION",758
"2015-07-03",6,"OBSERVATION",545137
"2015-07-03",7,"FOSSIL_SPECIMEN",176
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",2
"2008-04-01",6,"PRESERVED_SPECIMEN",976156
"2009-06-17",6,"OBSERVATION",283061
"2011-06-10",0,"HUMAN_OBSERVATION",14647
"2013-02-20",7,"OBSERVATION",11723
"2009-04-06",3,"OBSERVATION",2
"2009-09-25",1,"UNKNOWN",196299
"2015-01-19",5,"HUMAN_OBSERVATION",139
"2007-12-19",1,"UNKNOWN",196299
"2010-11-17",4,"PRESERVED_SPECIMEN",15311
"2016-01-04",0,"HUMAN_OBSERVATION",25757
"2008-06-27",0,"UNKNOWN",702
"2010-04-01",4,"UNKNOWN",1422
"2010-07-26",5,"HUMAN_OBSERVATION",139
"2014-09-08",6,"OBSERVATION",545137
"2014-09-08",7,"FOSSIL_SPECIMEN",176
"2012-01-18",7,"UNKNOWN",903
"2009-12-16",4,"OBSERVATION",782
"2015-04-09",0,"OBSERVATION",5638
"2009-04-06",4,"UNKNOWN",1363
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",707412
"2010-11-17",0,"UNKNOWN",702
"2015-01-19",0,"PRESERVED_SPECIMEN",22769
"2010-07-26",0,"PRESERVED_SPECIMEN",5669
"2013-05-21",5,"HUMAN_OBSERVATION",139
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2009-12-16",5,"UNKNOWN",26553
"2015-04-09",5,"UNKNOWN",26553
"2011-06-10",5,"PRESERVED_SPECIMEN",137178
"2012-03-26",5,"PRESERVED_SPECIMEN",137174
"2012-10-31",3,"PRESERVED_SPECIMEN",1050
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"OBSERVATION",7069
"2012-03-26",1,"FOSSIL_SPECIMEN",12974
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",99408
"2008-10-10",7,"PRESERVED_SPECIMEN",15406
"2012-12-11",4,"OBSERVATION",758
"2016-01-04",0,"OBSERVATION",5638
"2010-07-26",5,"OBSERVATION",111996
"2013-05-21",0,"PRESERVED_SPECIMEN",8852
"2014-03-28",7,"FOSSIL_SPECIMEN",43
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-12-16",5,"HUMAN_OBSERVATION",139
"2011-06-10",5,"UNKNOWN",26553
"2012-03-26",1,"UNKNOWN",186727
"2015-04-09",1,"HUMAN_OBSERVATION",6617
"2013-07-09",4,"PRESERVED_SPECIMEN",17581
"2008-12-17",4,"OBSERVATION",770
"2016-01-04",5,"UNKNOWN",26553
"2008-10-10",3,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",1241923
"2014-03-28",7,"UNKNOWN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",782757
"2009-09-25",1,"OBSERVATION",737217
"2008-06-27",1,"PRESERVED_SPECIMEN",251818
"2013-05-21",5,"OBSERVATION",110795
"2015-07-03",7,"OBSERVATION",11218
"2010-04-01",4,"OBSERVATION",782
"2011-09-05",3,"PRESERVED_SPECIMEN",1083
"2008-04-01",7,"PRESERVED_SPECIMEN",15387
"2013-07-09",0,"UNKNOWN",702
"2009-06-17",7,"OBSERVATION",11728
"2012-01-18",3,"OBSERVATION",2
"2009-04-06",4,"OBSERVATION",770
"2011-02-21",3,"PRESERVED_SPECIMEN",1083
"2013-09-10",3,"PRESERVED_SPECIMEN",1050
"2015-01-19",6,"HUMAN_OBSERVATION",3363864
"2010-11-17",5,"PRESERVED_SPECIMEN",129497
"2012-12-11",5,"HUMAN_OBSERVATION",139
"2016-01-04",1,"HUMAN_OBSERVATION",647403
"2008-06-27",1,"UNKNOWN",196299
"2010-04-01",5,"UNKNOWN",26553
"2010-07-26",6,"HUMAN_OBSERVATION",1111991
"2014-09-08",7,"OBSERVATION",11218
"2008-04-01",3,"UNKNOWN",4
"2009-12-16",5,"OBSERVATION",111996
"2015-04-09",1,"OBSERVATION",706512
"2015-04-09",6,"FOSSIL_SPECIMEN",304
"2009-04-06",5,"UNKNOWN",26553
"2013-07-09",0,"HUMAN_OBSERVATION",23894
"2015-10-01",4,"OBSERVATION",206
"2010-11-17",1,"UNKNOWN",196357
"2015-01-19",1,"PRESERVED_SPECIMEN",972148
"2010-07-26",1,"PRESERVED_SPECIMEN",599370
"2013-05-21",6,"HUMAN_OBSERVATION",3345028
"2009-12-16",6,"UNKNOWN",10840
"2010-04-01",5,"HUMAN_OBSERVATION",139
"2015-04-09",6,"UNKNOWN",12130
"2011-06-10",6,"PRESERVED_SPECIMEN",1454979
"2012-03-26",6,"PRESERVED_SPECIMEN",1472798
"2012-10-31",4,"PRESERVED_SPECIMEN",17576
"2013-12-20",4,"OBSERVATION",206
"2008-12-17",0,"PRESERVED_SPECIMEN",4479
"2011-06-10",1,"OBSERVATION",770188
"2015-01-19",6,"OBSERVATION",545137
"2012-12-11",5,"OBSERVATION",110795
"2016-01-04",1,"OBSERVATION",704019
"2016-01-04",6,"FOSSIL_SPECIMEN",304
"2010-07-26",6,"OBSERVATION",719825
"2013-05-21",1,"PRESERVED_SPECIMEN",721994
