"snapshot","kingdom","speciesCount"
"2012-07-13",4,641
"2012-07-13",5,12840
"2013-07-09",0,118
"2012-07-13",6,52947
"2013-07-09",1,18580
"2009-06-17",0,103
"2012-07-13",7,437
"2009-06-17",1,11977
"2013-07-09",3,204
"2013-07-09",4,641
"2009-06-17",3,182
"2013-07-09",5,12840
"2009-06-17",4,581
"2013-07-09",6,52911
"2009-06-17",5,12305
"2013-07-09",7,437
"2009-06-17",6,48433
"2011-02-21",0,111
"2009-06-17",7,422
"2011-02-21",1,17812
"2011-02-21",3,204
"2011-02-21",4,617
"2011-02-21",5,12840
"2011-02-21",6,52192
"2011-02-21",7,430
"2015-07-03",0,150
"2015-07-03",1,22251
"2015-07-03",3,205
"2015-07-03",4,788
"2015-07-03",5,14282
"2015-07-03",6,65480
"2015-07-03",7,630
"2008-04-01",0,101
"2008-04-01",1,9556
"2008-04-01",3,182
"2008-04-01",4,520
"2008-04-01",5,12147
"2008-04-01",6,46397
"2008-04-01",7,422
"2012-01-18",0,120
"2012-01-18",1,18062
"2012-01-18",3,204
"2012-01-18",4,641
"2012-01-18",5,12840
"2012-01-18",6,52949
"2012-01-18",7,437
"2007-12-19",0,88
"2007-12-19",1,9173
"2007-12-19",3,182
"2007-12-19",4,518
"2013-05-21",0,118
"2007-12-19",5,12147
"2013-05-21",1,18580
"2007-12-19",6,34884
"2007-12-19",7,422
"2013-05-21",3,204
"2013-05-21",4,641
"2013-05-21",5,12840
"2013-05-21",6,52907
"2013-05-21",7,437
"2015-01-19",0,150
"2015-01-19",1,22028
"2015-01-19",3,205
"2015-01-19",4,788
"2015-01-19",5,14259
"2015-01-19",6,65515
"2015-01-19",7,630
"2010-11-17",0,104
"2010-11-17",1,17048
"2010-11-17",3,190
"2010-11-17",4,594
"2010-11-17",5,12675
"2010-11-17",6,50995
"2010-11-17",7,430
"2013-12-20",0,122
"2013-12-20",1,21287
"2013-12-20",3,203
"2013-12-20",4,768
"2013-12-20",5,13180
"2013-12-20",6,54111
"2013-12-20",7,573
"2013-02-20",0,120
"2013-02-20",1,18009
"2013-02-20",3,204
"2013-02-20",4,641
"2013-02-20",5,12840
"2013-02-20",6,52947
"2013-02-20",7,437
"2014-09-08",0,149
"2014-09-08",1,21657
"2014-09-08",3,204
"2014-09-08",4,773
"2014-09-08",5,13403
"2014-09-08",6,65088
"2016-01-04",0,150
"2014-09-08",7,573
"2016-01-04",1,20970
"2016-01-04",3,210
"2016-01-04",4,788
"2016-01-04",5,14285
"2016-01-04",6,65504
"2016-01-04",7,632
"2015-10-01",0,150
"2015-10-01",1,22340
"2015-10-01",3,210
"2015-10-01",4,788
"2015-10-01",5,14285
"2015-10-01",6,65487
"2015-10-01",7,632
"2012-12-11",0,120
"2012-12-11",1,18009
"2012-12-11",3,204
"2012-12-11",4,641
"2012-12-11",5,12840
"2012-12-11",6,52947
"2008-06-27",0,101
"2012-12-11",7,437
"2008-06-27",1,9924
"2008-06-27",3,182
"2008-06-27",4,520
"2008-06-27",5,12154
"2008-06-27",6,46868
"2008-06-27",7,422
"2010-04-01",0,104
"2010-04-01",1,16490
"2010-04-01",3,190
"2010-04-01",4,594
"2009-04-06",0,101
"2010-04-01",5,12675
"2009-04-06",1,11784
"2010-04-01",6,50738
"2010-04-01",7,430
"2009-04-06",3,182
"2009-04-06",4,532
"2009-04-06",5,12304
"2009-04-06",6,48163
"2009-04-06",7,422
"2012-10-31",0,120
"2012-10-31",1,18055
"2012-10-31",3,204
"2012-10-31",4,641
"2012-10-31",5,12840
"2012-10-31",6,52947
"2012-10-31",7,437
"2012-03-26",0,120
"2012-03-26",1,18062
"2012-03-26",3,204
"2012-03-26",4,641
"2012-03-26",5,12840
"2012-03-26",6,52947
"2012-03-26",7,437
"2011-06-10",0,120
"2011-06-10",1,17999
"2008-10-10",0,101
"2011-06-10",3,204
"2008-10-10",1,10252
"2011-06-10",4,617
"2011-06-10",5,12840
"2008-10-10",3,182
"2011-06-10",6,52718
"2008-10-10",4,520
"2011-06-10",7,430
"2008-10-10",5,12236
"2008-10-10",6,47063
"2008-10-10",7,422
"2014-03-28",0,129
"2014-03-28",1,21343
"2014-03-28",3,203
"2014-03-28",4,768
"2014-03-28",5,13390
"2014-03-28",6,54734
"2014-03-28",7,573
"2011-09-05",0,120
"2011-09-05",1,18062
"2011-09-05",3,204
"2011-09-05",4,641
"2011-09-05",5,12840
"2011-09-05",6,52863
"2011-09-05",7,437
"2009-09-25",0,104
"2009-09-25",1,13497
"2009-09-25",3,182
"2009-09-25",4,584
"2009-09-25",5,12337
"2009-09-25",6,50624
"2009-09-25",7,422
"2013-09-10",0,118
"2013-09-10",1,18360
"2013-09-10",3,204
"2013-09-10",4,638
"2013-09-10",5,12840
"2013-09-10",6,52892
"2008-12-17",0,101
"2013-09-10",7,437
"2008-12-17",1,10792
"2008-12-17",3,182
"2008-12-17",4,525
"2008-12-17",5,12303
"2008-12-17",6,47987
"2008-12-17",7,422
"2009-12-16",0,104
"2009-12-16",1,14229
"2009-12-16",3,182
"2009-12-16",4,584
"2009-12-16",5,12503
"2009-12-16",6,50617
"2009-12-16",7,422
"2010-07-26",0,104
"2010-07-26",1,16885
"2010-07-26",3,190
"2010-07-26",4,594
"2010-07-26",5,12675
"2010-07-26",6,50941
"2010-07-26",7,430
"2015-04-09",0,150
"2015-04-09",1,22023
"2015-04-09",3,205
"2015-04-09",4,788
"2012-07-13",0,120
"2015-04-09",5,14282
"2012-07-13",1,18055
"2015-04-09",6,65520
"2015-04-09",7,630
"2012-07-13",3,204
