"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",14887,14538,2880,4,0
"2009-09-25",14547,13339,2575,2,0
"2015-04-09",16423,15224,2921,5,0
"2015-07-03",16222,15083,2889,9,0
"2013-12-20",14929,14477,2896,3,0
"2012-01-18",15104,14515,2967,6,0
"2013-07-09",15411,14746,2928,3,0
"2010-04-01",14806,13840,2653,2,0
"2008-04-01",11672,11019,1685,0,0
"2007-12-19",7163,8996,1215,0,0
"2011-06-10",14856,14462,2957,6,0
"2008-10-10",12062,11592,2058,1,0
"2011-02-21",15349,14506,2952,5,0
"2014-03-28",14585,14258,2882,3,0
"2013-09-10",15413,14763,2928,3,0
"2009-12-16",14721,13439,2565,2,0
"2015-10-01",16246,14898,2712,8,0
"2008-12-17",12334,11851,2081,1,0
"2013-05-21",15395,14750,2931,3,0
"2010-07-26",14882,13893,2672,2,0
"2012-10-31",15121,14599,2868,4,0
"2009-06-17",13133,12015,2125,1,0
"2009-04-06",12866,11909,2095,1,0
"2016-01-04",16301,14579,2680,10,0
"2010-11-17",14859,13844,2803,4,0
"2012-12-11",14888,14552,2861,4,0
"2012-07-13",15098,14577,2938,5,0
"2014-09-08",16929,15963,2954,5,0
"2008-06-27",11734,11137,1710,1,0
"2011-09-05",15085,14493,2960,6,0
"2012-03-26",15100,14565,2974,6,0
"2015-01-19",16421,15221,2918,5,0
