"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",14066,14384,3247,612,0
"2009-09-25",13834,13220,2979,430,0
"2015-04-09",15395,15158,3320,700,0
"2015-07-03",15200,15038,3284,681,0
"2013-12-20",14138,14236,3337,594,0
"2012-01-18",14282,14306,3280,724,0
"2013-07-09",14572,14540,3368,608,0
"2010-04-01",14069,13686,3027,519,0
"2008-04-01",11185,10889,2237,65,0
"2007-12-19",6886,8720,1734,34,0
"2011-06-10",14041,14252,3269,719,0
"2008-10-10",11509,11454,2447,303,0
"2011-02-21",14542,14311,3243,716,0
"2014-03-28",13801,14010,3325,592,0
"2013-09-10",14573,14557,3369,608,0
"2009-12-16",14000,13324,2980,423,0
"2015-10-01",15259,14874,3128,603,0
"2008-12-17",11727,11749,2482,309,0
"2013-05-21",14558,14543,3369,609,0
"2010-07-26",14139,13734,3049,527,0
"2012-10-31",14291,14444,3284,573,0
"2009-06-17",12509,11870,2575,320,0
"2009-04-06",12258,11805,2495,313,0
"2016-01-04",15351,14551,3060,608,0
"2010-11-17",14126,13636,3058,690,0
"2012-12-11",14068,14392,3274,571,0
"2012-07-13",14275,14390,3269,684,0
"2014-09-08",15886,15907,3376,682,0
"2008-06-27",11238,11006,2269,69,0
"2011-09-05",14269,14278,3276,721,0
"2012-03-26",14279,14357,3281,728,0
"2015-01-19",15392,15155,3320,698,0
