"snapshot","kingdom","speciesCount"
"2012-07-13",4,767
"2012-07-13",5,14839
"2013-07-09",0,128
"2012-07-13",6,56364
"2013-07-09",1,24554
"2009-06-17",0,104
"2012-07-13",7,595
"2009-06-17",1,17669
"2012-07-13",8,1
"2013-07-09",3,205
"2013-07-09",4,766
"2009-06-17",3,183
"2013-07-09",5,14839
"2009-06-17",4,708
"2013-07-09",6,56315
"2009-06-17",5,14491
"2013-07-09",7,599
"2009-06-17",6,49079
"2011-02-21",0,122
"2009-06-17",7,583
"2011-02-21",1,23540
"2009-06-17",8,1
"2011-02-21",3,205
"2011-02-21",4,743
"2011-02-21",5,14839
"2011-02-21",6,55653
"2011-02-21",7,588
"2011-02-21",8,1
"2015-07-03",0,158
"2015-07-03",1,27966
"2015-07-03",3,205
"2015-07-03",4,797
"2015-07-03",5,15890
"2015-07-03",6,68255
"2015-07-03",7,652
"2008-04-01",0,101
"2008-04-01",1,13086
"2008-04-01",3,183
"2008-04-01",4,645
"2008-04-01",5,14345
"2008-04-01",6,47057
"2008-04-01",7,582
"2012-01-18",0,129
"2008-04-01",8,1
"2012-01-18",1,23738
"2012-01-18",3,205
"2012-01-18",4,767
"2012-01-18",5,14839
"2012-01-18",6,56336
"2012-01-18",7,595
"2012-01-18",8,1
"2007-12-19",0,89
"2007-12-19",1,10097
"2007-12-19",3,183
"2007-12-19",4,643
"2013-05-21",0,128
"2007-12-19",5,14345
"2013-05-21",1,24554
"2007-12-19",6,35618
"2007-12-19",7,582
"2013-05-21",3,205
"2007-12-19",8,1
"2013-05-21",4,766
"2013-05-21",5,14839
"2013-05-21",6,56311
"2013-05-21",7,599
"2015-01-19",0,158
"2015-01-19",1,27868
"2015-01-19",3,205
"2015-01-19",4,797
"2015-01-19",5,15872
"2015-01-19",6,68292
"2015-01-19",7,652
"2010-11-17",0,115
"2010-11-17",1,22784
"2010-11-17",3,191
"2010-11-17",4,720
"2010-11-17",5,14734
"2010-11-17",6,54052
"2010-11-17",7,588
"2010-11-17",8,1
"2013-12-20",0,131
"2013-12-20",1,26594
"2013-12-20",3,203
"2013-12-20",4,778
"2013-12-20",5,14987
"2013-12-20",6,57350
"2013-12-20",7,604
"2013-02-20",0,129
"2013-02-20",1,23648
"2013-02-20",3,205
"2013-02-20",4,766
"2013-02-20",5,14839
"2013-02-20",6,56365
"2013-02-20",7,595
"2014-09-08",0,157
"2014-09-08",1,27539
"2014-09-08",3,204
"2014-09-08",4,783
"2014-09-08",5,15190
"2014-09-08",6,67914
"2016-01-04",0,152
"2014-09-08",7,604
"2016-01-04",1,26874
"2016-01-04",3,210
"2016-01-04",4,797
"2016-01-04",5,15897
"2016-01-04",6,66670
"2016-01-04",7,791
"2015-10-01",0,155
"2015-10-01",1,28023
"2015-10-01",3,210
"2015-10-01",4,797
"2015-10-01",5,15896
"2015-10-01",6,67709
"2015-10-01",7,654
"2012-12-11",0,129
"2012-12-11",1,23648
"2012-12-11",3,205
"2012-12-11",4,766
"2012-12-11",5,14839
"2012-12-11",6,56363
"2008-06-27",0,102
"2012-12-11",7,595
"2008-06-27",1,15580
"2008-06-27",3,183
"2008-06-27",4,645
"2008-06-27",5,14348
"2008-06-27",6,47517
"2008-06-27",7,582
"2008-06-27",8,1
"2010-04-01",0,115
"2010-04-01",1,22302
"2010-04-01",3,191
"2010-04-01",4,720
"2009-04-06",0,102
"2010-04-01",5,14734
"2009-04-06",1,17477
"2010-04-01",6,53703
"2010-04-01",7,587
"2009-04-06",3,183
"2010-04-01",8,1
"2009-04-06",4,659
"2009-04-06",5,14490
"2009-04-06",6,48812
"2009-04-06",7,583
"2009-04-06",8,1
"2012-10-31",0,129
"2012-10-31",1,23732
"2012-10-31",3,205
"2012-10-31",4,767
"2012-10-31",5,14839
"2012-10-31",6,56364
"2012-10-31",7,595
"2012-10-31",8,1
"2012-03-26",0,129
"2012-03-26",1,23738
"2012-03-26",3,205
"2012-03-26",4,767
"2012-03-26",5,14839
"2012-03-26",6,56334
"2012-03-26",7,595
"2012-03-26",8,1
"2011-06-10",0,129
"2011-06-10",1,23678
"2008-10-10",0,102
"2011-06-10",3,205
"2008-10-10",1,15991
"2011-06-10",4,743
"2011-06-10",5,14839
"2008-10-10",3,183
"2011-06-10",6,56114
"2008-10-10",4,646
"2011-06-10",7,588
"2008-10-10",5,14382
"2011-06-10",8,1
"2008-10-10",6,47770
"2008-10-10",7,582
"2008-10-10",8,1
"2014-03-28",0,138
"2014-03-28",1,26646
"2014-03-28",3,203
"2014-03-28",4,778
"2014-03-28",5,15181
"2014-03-28",6,57937
"2014-03-28",7,604
"2011-09-05",0,129
"2011-09-05",1,23738
"2011-09-05",3,205
"2011-09-05",4,767
"2011-09-05",5,14839
"2011-09-05",6,56263
"2011-09-05",7,595
"2009-09-25",0,115
"2011-09-05",8,1
"2009-09-25",1,19102
"2009-09-25",3,183
"2009-09-25",4,710
"2009-09-25",5,14512
"2009-09-25",6,53580
"2009-09-25",7,583
"2009-09-25",8,1
"2013-09-10",0,128
"2013-09-10",1,24435
"2013-09-10",3,204
"2013-09-10",4,648
"2013-09-10",5,14839
"2013-09-10",6,56227
"2008-12-17",0,102
"2013-09-10",7,470
"2008-12-17",1,16613
"2008-12-17",3,183
"2008-12-17",4,652
"2008-12-17",5,14489
"2008-12-17",6,48639
"2008-12-17",7,583
"2008-12-17",8,1
"2009-12-16",0,115
"2009-12-16",1,20132
"2009-12-16",3,183
"2009-12-16",4,710
"2009-12-16",5,14617
"2009-12-16",6,53573
"2009-12-16",7,583
"2010-07-26",0,115
"2009-12-16",8,1
"2010-07-26",1,22620
"2010-07-26",3,191
"2010-07-26",4,720
"2010-07-26",5,14734
"2010-07-26",6,53983
"2010-07-26",7,588
"2010-07-26",8,1
"2015-04-09",0,158
"2015-04-09",1,27865
"2015-04-09",3,205
"2015-04-09",4,797
"2012-07-13",0,129
"2015-04-09",5,15890
"2012-07-13",1,23732
"2015-04-09",6,68296
"2015-04-09",7,652
"2012-07-13",3,205
