"snapshot","day","occurrenceCount"
"2018-04-09",160,5
"2018-04-09",162,10
"2018-04-09",166,8
"2018-04-09",167,4
"2018-04-09",168,8
"2018-04-09",169,5
"2018-04-09",171,8
"2018-04-09",172,8
"2018-04-09",178,18
"2018-04-09",180,2
"2018-04-09",182,5
"2018-04-09",183,10
"2018-04-09",185,2
"2018-04-09",186,5
"2018-04-09",187,9
"2018-04-09",190,15
"2018-04-09",196,8
"2018-04-09",197,10
"2018-04-09",198,1
"2018-04-09",201,6
"2018-04-09",205,8
"2018-04-09",207,7
"2018-04-09",211,1
"2018-04-09",216,13
"2018-04-09",217,5
"2018-04-09",220,6
"2018-04-09",227,3
"2018-04-09",231,1
"2018-04-09",235,10
"2018-04-09",238,5
"2018-04-09",239,19
"2018-04-09",240,22
"2018-04-09",241,31
"2018-04-09",242,17
"2018-04-09",245,27
"2018-04-09",246,10
"2018-04-09",248,11
"2018-04-09",249,28
"2018-04-09",251,20
"2018-04-09",252,1
"2018-04-09",253,1
"2018-04-09",254,46
"2018-04-09",255,18
"2018-04-09",256,11
"2018-04-09",257,10
"2018-04-09",258,10
"2018-04-09",259,5
"2018-04-09",260,49
"2018-04-09",261,6
"2018-04-09",263,36
"2018-04-09",264,25
"2018-04-09",265,16
"2018-04-09",266,22
"2018-04-09",267,11
"2018-04-09",268,11
"2018-04-09",269,10
"2018-04-09",271,6
"2018-04-09",274,1
"2018-04-09",275,21
"2018-04-09",277,7
"2018-04-09",278,7
"2018-04-09",279,13
"2018-04-09",280,22
"2018-04-09",281,30
"2018-04-09",282,45
"2018-04-09",283,5
"2018-04-09",284,5
"2018-04-09",285,25
"2018-04-09",286,1
"2018-04-09",287,16
"2018-04-09",288,10
"2018-04-09",289,27
"2018-04-09",291,9
"2018-04-09",292,25
"2018-04-09",294,12
"2018-04-09",296,18
"2018-04-09",297,14
"2018-04-09",298,10
"2018-04-09",299,8
"2018-04-09",300,5
"2018-04-09",301,17
"2018-04-09",302,11
"2018-04-09",303,4
"2018-04-09",304,7
"2018-04-09",305,13
"2018-04-09",306,4
"2018-04-09",307,21
"2018-04-09",308,16
"2018-04-09",309,12
"2018-04-09",310,32
"2018-04-09",311,14
"2018-04-09",313,21
"2018-04-09",314,1
"2018-04-09",315,42
"2018-04-09",320,2
"2018-04-09",321,1
"2018-04-09",323,19
"2018-04-09",324,2
"2018-04-09",325,8
"2018-04-09",326,1
"2018-04-09",327,19
"2018-04-09",329,37
"2018-04-09",330,6
"2018-04-09",331,13
"2018-04-09",332,5
"2018-04-09",333,4
"2018-04-09",334,18
"2018-04-09",335,9
"2018-04-09",336,9
"2018-04-09",337,4
"2018-04-09",338,5
"2018-04-09",339,7
"2018-04-09",341,14
"2018-04-09",342,7
"2018-04-09",343,9
"2018-04-09",344,7
"2018-04-09",346,2
"2018-04-09",347,22
"2018-04-09",348,8
"2018-04-09",350,17
"2018-04-09",351,18
"2018-04-09",354,17
"2018-04-09",355,10
"2018-04-09",356,33
"2018-04-09",357,19
"2018-04-09",358,24
"2018-04-09",359,1
"2018-04-09",360,23
"2018-04-09",361,12
"2018-04-09",364,35
"2018-04-09",365,22
"2018-07-11",1,9
"2018-07-11",2,14
"2018-07-11",3,20
"2018-07-11",4,13
"2018-07-11",5,25
"2018-07-11",10,1
"2018-07-11",12,13
"2018-07-11",13,14
"2018-07-11",16,1
"2018-07-11",18,23
"2018-07-11",19,4
"2018-07-11",22,11
"2018-07-11",24,3
"2018-07-11",25,1
"2018-07-11",27,17
"2017-12-22",1,9
"2018-07-11",28,6
"2017-12-22",2,14
"2018-07-11",29,18
"2017-12-22",3,20
"2018-07-11",30,3
"2017-12-22",4,13
"2018-07-11",31,4
"2017-12-22",5,25
"2018-07-11",34,17
"2018-07-11",35,1
"2018-07-11",36,30
"2017-12-22",10,1
"2018-07-11",37,6
"2018-07-11",38,20
"2017-12-22",12,13
"2018-07-11",39,8
"2017-12-22",13,14
"2018-07-11",42,15
"2017-12-22",16,1
"2018-07-11",44,41
"2017-12-22",18,23
"2018-07-11",45,58
"2017-12-22",19,4
"2017-12-22",22,11
"2018-07-11",49,7
"2018-07-11",50,6
"2017-12-22",24,3
"2018-07-11",51,13
"2017-12-22",25,1
"2018-07-11",52,24
"2017-12-22",27,17
"2018-07-11",54,9
"2017-12-22",28,6
"2018-07-11",55,23
"2017-12-22",29,18
"2018-07-11",56,5
"2017-12-22",30,3
"2018-07-11",57,48
"2017-12-22",31,4
"2018-07-11",58,9
"2017-12-22",34,17
"2018-07-11",61,6
"2017-12-22",35,1
"2018-07-11",62,5
"2017-12-22",36,30
"2018-07-11",63,5
"2017-12-22",37,6
"2018-07-11",64,20
"2017-12-22",38,20
"2018-07-11",65,9
"2017-12-22",39,8
"2018-07-11",66,20
"2018-07-11",67,55
"2018-07-11",68,32
"2017-12-22",42,15
"2018-07-11",69,19
"2018-07-11",70,147
"2017-12-22",44,41
"2017-12-22",45,58
"2018-07-11",72,31
"2018-07-11",73,7
"2018-07-11",74,39
"2018-07-11",75,18
"2017-12-22",49,7
"2018-07-11",76,3
"2017-12-22",50,6
"2017-12-22",51,13
"2018-07-11",78,12
"2017-12-22",52,24
"2018-07-11",79,30
"2018-07-11",80,41
"2017-12-22",54,9
"2018-07-11",81,5
"2017-12-22",55,23
"2018-07-11",82,24
"2017-12-22",56,5
"2018-07-11",83,30
"2017-12-22",57,48
"2018-07-11",84,7
"2017-12-22",58,9
"2018-07-11",85,73
"2018-07-11",86,86
"2018-07-11",87,31
"2017-12-22",61,6
"2017-12-22",62,5
"2017-12-22",63,5
"2017-12-22",64,20
"2018-07-11",91,14
"2017-12-22",65,9
"2018-07-11",92,11
"2017-12-22",66,20
"2018-07-11",93,10
"2017-12-22",67,55
"2018-07-11",94,55
"2017-12-22",68,32
"2018-07-11",95,43
"2017-12-22",69,19
"2018-07-11",96,64
"2017-12-22",70,147
"2018-07-11",97,26
"2018-07-11",98,11
"2017-12-22",72,31
"2018-07-11",99,27
"2017-12-22",73,7
"2018-07-11",100,3
"2017-12-22",74,39
"2018-07-11",101,28
"2017-12-22",75,18
"2018-07-11",102,4
"2017-12-22",76,3
"2018-07-11",103,32
"2018-07-11",104,52
"2017-12-22",78,12
"2018-07-11",105,96
"2017-12-22",79,30
"2018-07-11",106,9
"2017-12-22",80,41
"2018-07-11",107,16
"2017-12-22",81,5
"2018-07-11",108,15
"2017-12-22",82,24
"2018-07-11",109,58
"2017-12-22",83,30
"2017-12-22",84,7
"2018-07-11",111,2
"2017-12-22",85,73
"2018-07-11",112,9
"2017-12-22",86,86
"2018-07-11",113,3
"2017-12-22",87,31
"2018-07-11",115,4
"2017-12-22",91,14
"2018-07-11",118,9
"2017-12-22",92,11
"2017-12-22",93,10
"2017-12-22",94,55
"2018-07-11",121,15
"2017-12-22",95,43
"2017-12-22",96,64
"2018-07-11",123,40
"2017-12-22",97,26
"2017-12-22",98,11
"2018-07-11",125,10
"2017-12-22",99,27
"2017-12-22",100,3
"2018-07-11",127,15
"2017-12-22",101,28
"2017-12-22",102,4
"2018-07-11",129,20
"2017-12-22",103,32
"2018-07-11",130,11
"2017-12-22",104,52
"2018-07-11",131,4
"2017-12-22",105,96
"2018-07-11",132,11
"2017-12-22",106,9
"2017-12-22",107,16
"2018-07-11",134,46
"2017-12-22",108,15
"2018-07-11",135,17
"2017-12-22",109,58
"2018-07-11",136,1
"2018-07-11",137,9
"2017-12-22",111,2
"2018-07-11",138,42
"2017-12-22",112,9
"2018-07-11",139,5
"2017-12-22",113,3
"2018-07-11",141,1
"2017-12-22",115,4
"2018-07-11",142,7
"2017-12-22",118,9
"2018-07-11",146,7
"2017-12-22",121,15
"2018-07-11",148,6
"2018-07-11",149,5
"2017-12-22",123,40
"2018-07-11",150,18
"2017-12-22",125,10
"2018-07-11",152,6
"2017-12-22",127,15
"2017-12-22",129,20
"2017-12-22",130,11
"2018-07-11",157,20
"2017-12-22",131,4
"2018-07-11",158,3
"2017-12-22",132,11
"2018-07-11",159,77
"2018-07-11",160,5
"2017-12-22",134,46
"2017-12-22",135,17
"2018-07-11",162,10
"2017-12-22",136,1
"2017-12-22",137,9
"2017-12-22",138,42
"2017-12-22",139,5
"2018-07-11",166,8
"2018-07-11",167,4
"2017-12-22",141,1
"2018-07-11",168,8
"2017-12-22",142,7
"2018-07-11",169,5
"2018-07-11",171,8
"2018-07-11",172,8
"2017-12-22",146,7
"2017-12-22",148,6
"2017-12-22",149,5
"2017-12-22",150,18
"2018-07-11",178,18
"2017-12-22",152,6
"2018-07-11",180,2
"2018-07-11",182,5
"2018-07-11",183,10
"2017-12-22",157,20
"2017-12-22",158,3
"2018-07-11",185,2
"2017-12-22",159,77
"2018-07-11",186,5
"2017-12-22",160,5
"2018-07-11",187,9
"2017-12-22",162,10
"2018-07-11",190,15
"2017-12-22",166,8
"2017-12-22",167,4
"2017-12-22",168,8
"2017-12-22",169,5
"2018-07-11",196,8
"2018-07-11",197,10
"2017-12-22",171,8
"2018-07-11",198,1
"2017-12-22",172,8
"2018-07-11",201,6
"2017-12-22",178,18
"2018-07-11",205,8
"2017-12-22",180,2
"2018-07-11",207,7
"2017-12-22",182,5
"2017-12-22",183,10
"2018-07-11",211,1
"2017-12-22",185,2
"2017-12-22",186,5
"2017-12-22",187,9
"2018-07-11",216,13
"2017-12-22",190,15
"2018-07-11",217,5
"2018-07-11",220,6
"2017-12-22",196,8
"2017-12-22",197,10
"2017-12-22",198,1
"2018-07-11",227,3
"2017-12-22",201,6
"2018-07-11",231,1
"2017-12-22",205,8
"2017-12-22",207,7
"2018-07-11",235,10
"2017-12-22",211,1
"2018-07-11",238,5
"2018-07-11",239,19
"2018-07-11",240,22
"2018-07-11",241,31
"2018-07-11",242,17
"2017-12-22",216,13
"2017-12-22",217,5
"2018-07-11",245,27
"2018-07-11",246,10
"2017-12-22",220,6
"2018-07-11",248,11
"2018-07-11",249,28
"2018-07-11",251,20
"2018-07-11",252,1
"2018-07-11",253,1
"2017-12-22",227,3
"2018-07-11",254,46
"2018-07-11",255,18
"2018-07-11",256,11
"2018-07-11",257,10
"2017-12-22",231,1
"2018-07-11",258,10
"2018-07-11",259,5
"2018-07-11",260,49
"2018-07-11",261,6
"2017-12-22",235,10
"2018-07-11",263,36
"2018-07-11",264,25
"2017-12-22",238,5
"2018-07-11",265,16
"2017-12-22",239,19
"2018-07-11",266,22
"2017-12-22",240,22
"2018-07-11",267,11
"2017-12-22",241,31
"2018-07-11",268,11
"2017-12-22",242,17
"2018-07-11",269,10
"2018-07-11",271,6
"2017-12-22",245,27
"2017-12-22",246,10
"2018-07-11",274,1
"2017-12-22",248,11
"2018-07-11",275,21
"2017-12-22",249,28
"2018-07-11",277,7
"2017-12-22",251,20
"2018-07-11",278,7
